﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ebc70518-6bda-4957-b884-fda75ab1ad6a,NY,PreservedSpecimen,215046,"J. L. Blodgett",s.n.,,,,"North America","United States of America",Florida,,"Pine Key.",,,27.6878,-82.7276,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635543,
bcd58fbd-d00f-4196-a58f-f39b805f6133,NY,PreservedSpecimen,3080024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330347,
268377f4-bf97-4dcd-84aa-7262625d5361,NY,PreservedSpecimen,3080025,"J. K. Small",6439,1915,6,22,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands near Murden Hammock",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330446,
3091680f-e788-449f-a16f-0f587defc980,NY,PreservedSpecimen,3080026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330447,
3cbdf893-b6aa-41e2-9506-988034337d52,NY,PreservedSpecimen,3080027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330448,
186f2760-5b0e-4bb5-9cee-1f270b7ba15f,NY,PreservedSpecimen,3080028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330449,
64b35de3-307c-4779-ab94-550b9dd73674,NY,PreservedSpecimen,3080029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330450,
1401d9c1-fc89-4ec0-80e4-3de11c2c0662,NY,PreservedSpecimen,3080030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330451,
804318f0-23dc-4656-b395-b8fcf461d9cf,NY,PreservedSpecimen,3080031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330452,
3ca33798-e56d-426b-8a3d-9f54b1d0e5d3,NY,PreservedSpecimen,3080032,"J. K. Small",3422,1911,2,15,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands, Homestead to Big Hammock Prairie [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330453,
15ed042b-8b29-469b-9d4c-f223da805c99,NY,PreservedSpecimen,3080033,"J. K. Small",s.n.,1904,5,13,"North America","United States of America",Florida,,"In Pinelands Near The Homestead Trail, Near Camp Longview, Florida.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,parvifolia,,"Melanthera parvifolia Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330454,
