﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3223b2b3-6043-41c3-bd1e-a0516535a9ac,NY,PreservedSpecimen,1596631,"C. Ulloa Ulloa",1843,2010,6,4,"South America",Ecuador,Loja,,"Vía Yangana-Cerro Toledo.",2465,3230,-4.38194,-79.1311,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,harlingii,,"Graffenrieda harlingii Wurdack",,"F. A. Michelangeli",2011,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518380,
b2afc25e-995b-4843-ad4e-e627de57a7fa,NY,PreservedSpecimen,02464691,"J. Brandbyge",42331,1983,9,26,"South America",Ecuador,Loja,,"14 km south of Yangana on the road under construction from Loja to Zumba",2500,,-4.5,-79.13,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,harlingii,,"Graffenrieda harlingii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681284,
8b1fc42e-b008-41c5-940b-9ddf299c81ca,NY,PreservedSpecimen,2464693,"E. Cotton",1552,2000,8,4,"South America",Ecuador,Loja,,"Road Saraguro- Loma de Oro, 7.8 km from the turnoff",,,-3.63,-79.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,harlingii,,"Graffenrieda harlingii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681286,
3072de67-1bbd-4fbe-9e6c-12fa9715da7f,NY,PreservedSpecimen,2464694,"J. E. Madsen",75595,1988,11,26,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus. New road Loja-Zamora, E of Cerro Yanococha. Montane forest along former indian trail to Zamora.",2550,2650,-3.98,-79.12,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,harlingii,,"Graffenrieda harlingii Wurdack",,"S. S. Renner",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681287,
079f6b78-3829-4286-b9c6-ffe2571bdfbe,NY,PreservedSpecimen,2464701,"N. Betancourt",320,1986,7,31,"South America",Ecuador,Loja,,"Road Saraguro- Loma de Oro, 7.8 km from the turnoff",,,-3.63,-79.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,harlingii,,"Graffenrieda harlingii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681294,
36d84800-3817-44f9-94bb-a2d3ffb8b389,NY,PreservedSpecimen,2464702,"N. Betancourt",326,1986,8,1,"South America",Ecuador,Loja,,,2500,3000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,harlingii,,"Graffenrieda harlingii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681295,
7936f874-405c-4780-9dcb-7fb8dbaf9911,NY,PreservedSpecimen,2464703,"N. Betancourt",338,1986,8,2,"South America",Ecuador,Loja,,,2700,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,harlingii,,"Graffenrieda harlingii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681296,
e8581338-b0fa-4f0a-9c84-c2ffca39ec37,NY,PreservedSpecimen,2464704,"B. B. Larsen",121,1985,8,14,"South America",Ecuador,Loja,,"Sandero san Pedro de Vilcabamaba - Laguna Banderilla, 8 Kilometros al este de San Pedro de Vilcabama.",2800,3000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,harlingii,,"Graffenrieda harlingii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681297,
b93797fa-b666-4964-b9ae-34b567385074,NY,PreservedSpecimen,3784714,"H. H. van der Werff",15217,1998,3,20,"South America",Peru,Amazonas,,"Remnants of forest around Laguna Pomacochas, partly on white sand, partly on fertile soil.",2250,2250,-5.83638,-77.963,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,harlingii,,"Graffenrieda harlingii Wurdack",cf.;,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143721,
8ddf45b9-a7e2-4e77-ad6b-2e417b94d108,NY,PreservedSpecimen,2464692,"B. Øllgaard",58279,1985,2,27,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus. Road Yangana - Cerro Toledo",2800,2850,-4.38,-79.12,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,harlingii,,"Graffenrieda harlingii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681285,http://sweetgum.nybg.org/images3/1733/683/02464692.jpg
