﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
398f01ef-a020-4a86-b0a9-8c857e3b4f39,NY,PreservedSpecimen,431494,"T. Rojas",10141,1908,1,,"South America",Paraguay,,,"In altaplanitie et declivibus Sierra de Amambay",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,scandens,sphacelata,"Setaria scandens var. sphacelata Hack.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561664,
914b5b75-b926-430a-865c-72a5497f60e7,NY,PreservedSpecimen,01132428,"H. J. T. Venter",10080,2003,4,27,Africa,"South Africa","Free State",,"Koranna Mountain, Farm Magermanshoek",1697,1697,-28.8599,27.238,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1288090,
7a6f4109-026a-49ec-9013-ed3c9919b07b,NY,PreservedSpecimen,01157290,"H. J. T. Venter",10685,2004,12,15,Africa,"South Africa","Western Cape",,"Stilbaai district, Melkhoutfontein area",,,-34.3243,21.4677,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,sphacelata,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss var. sphacelata",,"A. Venter",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292386,
770f1535-3326-43aa-8f17-b3105108ad1e,NY,PreservedSpecimen,1174434,"L. Coradin",639,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400981,
e3b07f51-98ba-4ba9-8c41-3ada80c59bed,NY,PreservedSpecimen,1813965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,aurea,"Setaria sphacelata var. aurea (Hochst. ex A.Braun) Clayton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016180,
06cb4edf-1993-4410-ac2d-c71be499c6c7,NY,PreservedSpecimen,1815211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018477,
84f94100-b889-47b9-b4e8-7453a7d300c8,NY,PreservedSpecimen,1815212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018478,
0eaad1a7-b174-4224-a0ae-9f2874aa0179,NY,PreservedSpecimen,01268954,"P. C. Zietsman",3958,1999,11,23,Africa,"South Africa",Mpumalanga,"Ehlanzeni Distr. Mun.","Lydenburg. Ohrigstad Dam Nat. Res., ±40km from Lydenburg on the road to Pilgrim's Rest",,,-24.9383,30.6292,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,sphacelata,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss var. sphacelata",,"P. C. Zietsman",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516659,
3501fd65-d08a-4ae1-af4e-c5d01c9d2696,NY,PreservedSpecimen,4709228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851816,
a9aea713-0f90-42aa-b039-1b71ca727192,NY,PreservedSpecimen,4709229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851817,
657d5314-4081-40a7-b046-249d0f2cc919,NY,PreservedSpecimen,4709230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851818,
dddcd066-4031-4b28-8860-9bcc597845c9,NY,PreservedSpecimen,4709231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851819,
11efe0e0-cd22-4363-bb14-3af8f9ea5abd,NY,PreservedSpecimen,4709232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851820,
3749b933-ccdb-4510-ac25-40c10a5d813e,NY,PreservedSpecimen,4709233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851821,
33846c6f-d0d7-4bdb-a44e-be632b693428,NY,PreservedSpecimen,4709234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851822,
6de67519-9ed6-466f-b011-d264e711e665,NY,PreservedSpecimen,4709235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851823,
a9bc8062-679a-4118-bf32-1659dc4eb311,NY,PreservedSpecimen,4709236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851824,
9e8400f1-9526-4b99-ba6e-90c234cdb00e,NY,PreservedSpecimen,4709237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851825,
9fa9e95a-1d57-498b-8adb-5b99b5e522b5,NY,PreservedSpecimen,4709238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851826,
8c88ee4c-afc9-41fc-ba09-acd0f0ccf05c,NY,PreservedSpecimen,4709239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,sphacelata,,"Setaria sphacelata (Schumach.) Stapf & C.E.Hubb. ex M.B.Moss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851827,
