﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
faee1682-545c-4edb-b191-6c3dc042e244,NY,PreservedSpecimen,640168,"J. C. Gomes",2337,1964,10,18,"South America",Brazil,"São Paulo",,"Alfredo de Castilho, margem esquerda do Rio Paraná",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"S. F. Smith",1997,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=273432,
ef4e5030-bf8b-4201-b5bf-837df1079127,NY,PreservedSpecimen,640171,"R. Frey",504,1990,5,5,"South America",Bolivia,"Santa Cruz",,"Santa Cruz, Chiquitos Province. Southern border of Laguna Cáceres. Las Piedritas, zona militar, 500 m NNE of the plaza central of Puerto Suarez",80,80,-18.9667,-57.7917,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=273437,
f274059a-cf02-4aba-b783-fc8be6bd4346,NY,PreservedSpecimen,01301088,"L. Coradin",840,1977,10,20,"South America",Brazil,Roraima,,"Northeastern Roraima. Ca., 110 KM. NE of Boa Vista, 14 Km SW of Bonfim. By unnamed lake. Locally common.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"R. Frey",1990,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326890,
410451ea-5a99-4771-a58d-fd803d7f0940,NY,PreservedSpecimen,01301080,"P. B. Cavalcante",1803,1967,3,27,"South America",Brazil,Amazonas,,"Solimões, Manacapurú, lago do Jacaré.",,,-3.6644,-60.8111,"Georeferencing Quick Reference Guide, Version 2012",5848.39,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia Miq.",,"P. B. Cavalcante; M. G. da Silva",1967,6,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1558989,
df924c8a-6797-4163-8b3e-1ee7d62892a3,NY,PreservedSpecimen,01301084,"M. L. Alencar",1,1979,6,25,"South America",Brazil,Amazonas,,"Paraná Tauatú, ca. 100 km NW of Manaus",,,-2.5,-61,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia Miq.",,"G. L. Webster",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559060,
4c79fb20-bb1a-45d6-adb8-5cb4eb0d0109,NY,PreservedSpecimen,01301092,"P. B. Cavalcante",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559476,
573a4d5b-9572-449c-87c0-2e05d1fa732d,NY,PreservedSpecimen,01301093,"P. B. Cavalcante",1803,1967,3,27,"South America",Brazil,Amazonas,,"Solimões, Manacapurú, lago do Jacaré.",,,-3.6644,-60.8111,"Georeferencing Quick Reference Guide, Version 2012",5848.39,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia Miq.",,"P. B. Cavalcante; M. G. da Silva",1967,6,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559477,
36e49600-234a-44c8-b27c-c62dad72820b,NY,PreservedSpecimen,01301099,"S. Tsugaru",B-864,1987,8,9,"South America",Brazil,Amazonas,,"Rio Amazonas. From Manaus to 100km lower reaches. Collected by boat.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559854,
74e1d6e4-3930-4e1e-89eb-3de4f1b42788,NY,PreservedSpecimen,1280142,"J. C. Gomes",2337,1964,10,18,"South America",Brazil,"São Paulo",,"Alfredo de Castilho, margem esquerda do Rio Paraná",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"S. F. Smith",1997,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1597044,
8958a60b-04bd-48f2-9b9b-45c924a9f686,NY,PreservedSpecimen,1385535,"Fr. León",4321,1914,6,23,"West Indies",Cuba,"La Habana",,"Near Almendares river, south of Puentes grades - (Havana).",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653307,
c9fe9afd-ada5-428e-ad06-b8b992b3eaa1,NY,PreservedSpecimen,1385536,"Fr. León",4342,1914,7,2,"West Indies",Cuba,,,"in Ariguanabo lagoon, near Amafe (Havana)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653308,
9bccbf6e-8989-4ce1-ae5d-6918c82c9f62,NY,PreservedSpecimen,1385537,"A. A. Taylor",104,1901,6,25,"West Indies",Cuba,"Isla de la Juventud",,"Isle of Pines",,,21.6944,-82.8576,"Georeferencing Quick Reference Guide, Version 2012",35661.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653309,
aa75cf4e-4de2-4e33-971c-26ec9c623a68,NY,PreservedSpecimen,1385538,"A. H. Curtiss",,1903,12,,"West Indies",Cuba,"Isla de la Juventud",,"Nueva Gerona",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653310,
9535e500-9a0e-4b16-9b0d-2dc5c3a76731,NY,PreservedSpecimen,1385539,"R. Combs",155,1895,6,17,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Cienfuegos, Cieneguita",,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653311,
fc6dd202-f4ad-4c4d-81e2-518f69656cc4,NY,PreservedSpecimen,1385540,"J. A. Shafer",11669,1912,1,3,"West Indies",Cuba,"Pinar del Río",,"vic. of Los Palacios;",,,22.587,-83.2438,"Georeferencing Quick Reference Guide, Version 2012",3636.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653312,
57f762cc-fc14-412c-b258-bac4d32dd950,NY,PreservedSpecimen,1385541,"Fr. León",7358,1917,8,7,"West Indies",Cuba,"Pinar del Río",,"Near lagoon macuriges. Los Palacios. (P. del Rio).",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653313,
b2396785-8b72-483d-b839-8d1c4f5f27ce,NY,PreservedSpecimen,1385542,Baker,377,1904,7,22,"West Indies",Cuba,,,"Havana. Rancho Boyeros",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653314,
169d2233-4b3b-4580-83c0-ce133a03bc90,NY,PreservedSpecimen,1385543,"A. H. Curtiss",,1904,5,1,"West Indies",Cuba,,,"Isla de Pinos",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653315,
2078a81a-dd01-40ef-a63b-6946b4875277,NY,PreservedSpecimen,1385545,"J. A. Shafer",10835,1911,12,7,"West Indies",Cuba,"Pinar del Río",,"Laguna Jovero, mostly all in water;",,,22.0453,-84.165,"Georeferencing Quick Reference Guide, Version 2012",1756.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653317,
8de14284-a1e5-4d39-bdc7-9f27bdcc9a2b,NY,PreservedSpecimen,1385547,"J. A. Shafer",10952,1911,12,13,"West Indies",Cuba,"Pinar del Río",,"camp on L. Jovero to La Fe on Guadiana Bay, near Laguna Blancasales;",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653319,
efd7be04-5403-4994-a9f8-4e8cb021c542,NY,PreservedSpecimen,1385548,"R. Howard",9958,1946,11,8,"West Indies","Dominican Republic",,,"Trujillo. between Bayaguana and Guerra",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653320,
30449857-4702-4b29-bc51-a09132038dc7,NY,PreservedSpecimen,1385550,"E. L. Ekman",17277,1923,8,23,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio: in the Heleocharis-belt of a small laguna to the northeast of Laguna Santa Maria",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653322,
994f9ceb-799b-416a-a291-d0e4bb99798f,NY,PreservedSpecimen,1385552,"N. L. Britton",6924,1910,9,4,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653324,
