﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3436510d-1bdd-42dd-94d6-6819e9a106d3,NY,PreservedSpecimen,221389,"C. E. O. Kuntze",2263,1874,6,21,"Central America","Costa Rica",,,,1219.2,1219.2,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,intercepta,,"Blakea intercepta Gleason",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226400,
42284225-4afc-4e93-81b9-aa8a86cb1a8b,NY,PreservedSpecimen,2684698,"W. Quizhpe",570,2003,2,23,"South America",Ecuador,,,"Region de la Cordillera del Condor; cuenca alta del Rio Nangaritza. Sector Las Orquideas, al oeste del rio.",1500,,-4.2,-78.68,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950541,
b5763962-ad98-416e-9411-06d64e5217e4,NY,PreservedSpecimen,02684931,"G. D. McPherson",7630,1985,11,25,"Central America",Panama,Coclé,,"Near El Valle de Anton",550,,8.62,-80.12,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974113,
ead0b698-ab6c-4373-84a8-ae470e2041d6,NY,PreservedSpecimen,02684932,"D. S. Penneys",1754,2005,2,12,"Central America",Panama,Coclé,,"Parque Nacional Omar Torrijos. Road to La Rica, ca. 0.5 - 1.5 km beyond pass on Atlantic slope.",700,800,8.6794,-80.5972,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974114,
8c7aa2d5-0398-4ee1-a49b-dfc15598651d,NY,PreservedSpecimen,02684935,"D. S. Penneys",1817,2005,9,7,"Central America","Costa Rica",Puntarenas,,"Wilson Botanical Garden",1150,,8.7847,-82.9603,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974117,
af66fbc9-3903-4a65-9d30-a416e9fa1542,NY,PreservedSpecimen,3676958,"E. Suclli Montañés",1153,,,,"South America",Peru,Cusco,,"Dist. Quellouno Quebrada de Quellouno Bosque Seco",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3913637,
f1e52bd4-5e06-4b45-aed3-f551128a9db6,NY,PreservedSpecimen,02684684,Matthews,1727,1905,1,8,"South America",Peru,,,Paita,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950519,http://sweetgum.nybg.org/images3/2099/663/02684684.jpg
a3804811-f9b3-49f0-9a6f-cef71c16937e,NY,PreservedSpecimen,02684933,"B. Hammel",23998,2005,12,20,"Central America","Costa Rica",Puntarenas,"Parrita (Canton)","no protegida, Cuenca del Naranjo y Paquita, Ca. 22 km suroeste de San Marcos de Tarrazu, rumbo a Fila Chonta, cabeceras del Rio Negro y Rio Palo Seco",1200,,9.5975,-84.145,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974115,http://sweetgum.nybg.org/images3/2099/824/02684933.jpg
981f3b29-e118-42f8-9170-830f7c880793,NY,PreservedSpecimen,02684934,"D. Santamaría-Aguilar",883,2005,3,3,"Central America","Costa Rica","San José","Dota (Canton)","R. F. Los Santos, Cuenca del Savegre. Dota, Fila Vega. Sendero a Fila Seca",800,950,9.4944,-83.9583,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974116,http://sweetgum.nybg.org/images3/2099/825/02684934.jpg
c1a1a6f5-3a9e-4bcb-9e61-e0cb5345a384,NY,PreservedSpecimen,02684681,"J. Steinbach",9042,1929,2,2,"South America",Bolivia,Cochabamba,"Chapare Prov.",Locotal,1500,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950515,http://sweetgum.nybg.org/images3/2099/660/02684681.jpg
2c47e77e-5c30-49a1-9472-c0eb06a01a23,NY,PreservedSpecimen,2684695,"M. H. Nee",55278,2007,5,1,"South America",Bolivia,Cochabamba,"Chapare Prov.","5.8 km NE of Rio San Jacinto bridge. 48.5 km SW of bridge over Rio Espiritio Santo",1690,,-17.1425,-65.7269,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950538,http://sweetgum.nybg.org/images3/2099/674/02684695.jpg
8c069d30-e8f9-4ef4-97ae-dd718f59afd6,NY,PreservedSpecimen,02684680,"M. Cornejo Tenorio",260,2006,10,16,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Santo Domingo, sector Tintaya, parcela temporal 4.",1430,,-14.7806,-68.5861,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950514,http://sweetgum.nybg.org/images3/2099/659/02684680.jpg
6a98fa3a-7e67-45b5-bcc4-3caa2e99af6f,NY,PreservedSpecimen,02684690,"A. F. Fuentes",5025,2002,7,16,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, Pinalito, 29 km en linea recta al este de Apolo por el camino a San Jose de Uchupiamonas; trayecto de 3.5 km",1900,2496,-14.4944,-68.275,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950532,http://sweetgum.nybg.org/images3/2099/669/02684690.jpg
3fd34bd7-86b1-4993-b454-239c735bd6db,NY,PreservedSpecimen,2684696,"A. R. Perry",9978,1992,5,23,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Ca. 30 km E de Rurrenebaque, 10 km S del Rio Tuichi",1600,,-14.5,-67.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950539,http://sweetgum.nybg.org/images3/2099/675/02684696.jpg
74f9f128-6f01-4509-b605-23a019c68078,NY,PreservedSpecimen,2684693,"A. R. Perry",988,1992,5,22,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Ca. 30 km E de Rurrenebaque, 5 km S del Rio Tuichi",1400,,-14.5,-67.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950536,http://sweetgum.nybg.org/images3/2099/672/02684693.jpg
e2ab687a-9f3f-4fe1-a939-fd53092fbbe7,NY,PreservedSpecimen,02549308,"M. Cornejo",1369,2010,8,16,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Región Madidi, Santo Domingo, Lechemayu, a 984 m N campamento Lechemayu, primera palca. Parcela en superficie plana con exposición NW 325°",1522,1522,-14.7692,-68.6197,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,"F. A. Michelangeli",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786570,http://sweetgum.nybg.org/images3/1751/838/02549308.jpg
7ba2f329-db0e-4622-a2ea-815c59a048f7,NY,PreservedSpecimen,02684675,"G. Arellano Ostoa",1636,2010,4,17,"South America",Bolivia,"La Paz","Larecaja Prov.","Desde la comunidad de Quilapituni, subiendo por el camino antiguo Ingenio-Mapiri, hasta un lugar llamadoVictopampa. Campamento a unas 3 horas a pie bajando hacia el río Chiñijo. Parcela temporal de muestreo (0,1 ha). Parcela n° 373.",1489,1489,-15.4675,-68.3547,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950507,http://sweetgum.nybg.org/images3/2099/654/02684675.jpg
47507822-1c7d-44f7-a3cc-c6e83f6b22b4,NY,PreservedSpecimen,2684700,"A. F. Fuentes",7161,2005,4,22,"South America",Bolivia,"La Paz","Muñecas Prov.","Marupampa, subiendo cerro al SW. Bosque montano estacional con Nectandra cf. laurel, Clethra sp. y alchornea spp. Laderas fuertemente inclinadad en sucesion de filos y quebradas, expuestas al W. Inventario fitosociologica Madidi 12",2100,,-15.2342,-68.6472,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950543,http://sweetgum.nybg.org/images3/2099/679/02684700.jpg
22eb2d10-0947-4d63-ae17-e31dccff76ab,NY,PreservedSpecimen,02684676,"J. C. Solomon",9360,1983,1,24,"South America",Bolivia,"La Paz","Nor Yungas Prov.","4.5 km below Yolosa, then 14.9 km W on road up Rio Huarinilla",1250,,-16.2,-67.85,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950508,http://sweetgum.nybg.org/images3/2099/655/02684676.jpg
