﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
22f4f5dc-8ecc-422e-a1f7-4ac34581ad61,NY,PreservedSpecimen,3601691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917187,
63e618c4-4e32-4079-ac3f-cd0188485e0b,NY,PreservedSpecimen,3601692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917188,
c5d38f68-0bc0-4083-bdca-b4df71ce5d0f,NY,PreservedSpecimen,3601693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917189,
98fff006-e96d-486a-972a-782edfd6e611,NY,PreservedSpecimen,3601694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917190,
6ca6b714-ec35-49ee-93e1-f53f1fcba21b,NY,PreservedSpecimen,3601695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917191,
639265f3-ba86-4eb2-881d-922c0a4a6b1e,NY,PreservedSpecimen,3601696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917192,
d5e9d2eb-ef5e-4075-b4ce-695bfe45dfb8,NY,PreservedSpecimen,3601697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917193,
a5dcf989-5614-4314-b094-54a756ddd7ea,NY,PreservedSpecimen,3601698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917194,
bc5e9def-d95a-4102-9f9a-1bfef54c192b,NY,PreservedSpecimen,3601699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917195,
454167bd-128b-45dd-98f9-f0c6cf0afcbd,NY,PreservedSpecimen,3601700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917196,
9dec2aff-c825-45be-8910-a8b8047b3d53,NY,PreservedSpecimen,3601701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917197,
331b7124-68b8-47b6-a1c9-d190fc067a5a,NY,PreservedSpecimen,3601702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917198,
d967fe37-ff84-4baf-8849-3cc8a9cceb7c,NY,PreservedSpecimen,3601703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917199,
358b65f8-563a-41bd-b20f-e4566c04f84a,NY,PreservedSpecimen,3601704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917200,
17cbc415-5ca0-47b3-b250-88c8374365d3,NY,PreservedSpecimen,3601705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917201,
2c56af26-c08c-45a7-9379-1533aa0780db,NY,PreservedSpecimen,3601706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917202,
a0d2cbc0-5b0d-4381-878b-e7476f29e0e1,NY,PreservedSpecimen,3601707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917203,
79177726-c363-424e-9d33-54e2b7214f3b,NY,PreservedSpecimen,3601708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917204,
dd8f7fa2-93f7-4591-9a53-08286ff03e66,NY,PreservedSpecimen,3601709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917205,
e0d34170-a5d5-4ad7-b605-c3e85e0f20c1,NY,PreservedSpecimen,3601710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917206,
eb2a7a4b-8a99-497b-8016-c74dda9dffe5,NY,PreservedSpecimen,3601711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917207,
2727b9b3-e38e-4589-a6a1-0572ec0ff237,NY,PreservedSpecimen,3601712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917208,
5fa5dd43-64a4-4498-a4dc-eb9aa09f9292,NY,PreservedSpecimen,3601713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917209,
37695e48-4564-432f-a06a-4a8b81a65de3,NY,PreservedSpecimen,3601714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917210,
df5fb210-fd3a-4288-989f-fbeac58177f8,NY,PreservedSpecimen,3601715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917211,
877aa957-44a2-4448-9a6a-9888e0c05e06,NY,PreservedSpecimen,3601716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917212,
c182e31f-e766-4ba6-91ea-25d45ff8e00d,NY,PreservedSpecimen,3601717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,angusta,,"Dyschoriste angusta (A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917213,
