﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d1da670d-84ba-45ff-9eb3-0ee27ecb5ba4,NY,PreservedSpecimen,39316,"B. B. Larsen",304,1985,11,25,"South America",Ecuador,Pichincha,,"Faldas occidentales del Volcán Atacazo",3700,3800,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,longecalicinum,,"Cynanchum longecalicinum Morillo",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589878,
e2c38255-a9c2-4ba7-a934-f935d6a46041,NY,PreservedSpecimen,178822,"B. B. Larsen",29,1985,4,5,"South America",Ecuador,Loja,,"Sendero Amaluza-Palanda, loma arriba de Amaluza",3000,3350,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrostachys,,"Podocarpus macrostachys Parl.",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724398,
36235398-b681-4d1e-bdf0-ba8ce53c3cec,NY,PreservedSpecimen,01267298,"B. B. Larsen",75,1985,8,1,"South America",Ecuador,Bolívar,,"Carretera Ambato-Guaranda, cerca del paso",4150,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,geminiflorus,,"Astragalus geminiflorus Bonpl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506435,
f95b2eb0-f2a4-4e0e-b60e-e92cbc3697e4,NY,PreservedSpecimen,01344886,"B. B. Larsen",7,1985,4,1,"South America",Ecuador,Pichincha,,"Carretera Aloag- Santo Domingo",1500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,albida,willdenowii,"Mimosa albida var. willdenowii (Poir.) Rudd",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595794,
b12ce465-3cde-4a52-8e02-3e6bbee46f55,NY,PreservedSpecimen,2424040,"B. B. Larsen",234,1985,9,4,"South America",Ecuador,,,"Prov. Loja-Zamora. Páramo y bosque montano virgen en el paso de la carretera Yangana-Cerro Toledo. Apr. 7 km al ESE de Yangana.",3100,3200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,radula,,"Meriania radula (Benth.) Triana",,"F. A. Michelangeli",2017,10,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2636764,
e8581338-b0fa-4f0a-9c84-c2ffca39ec37,NY,PreservedSpecimen,2464704,"B. B. Larsen",121,1985,8,14,"South America",Ecuador,Loja,,"Sandero san Pedro de Vilcabamaba - Laguna Banderilla, 8 Kilometros al este de San Pedro de Vilcabama.",2800,3000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,harlingii,,"Graffenrieda harlingii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681297,
341a005d-6100-46d4-858c-d1622e70ac97,NY,PreservedSpecimen,2491807,"B. B. Larsen",118,1985,8,14,"South America",Ecuador,Loja,,"Sendero San Pedro de Vilcabamba - Laguna Banderilla, 7 km al E de San Pedro de Vilcabamba.",2500,2700,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,aestuans,,"Bejaria aestuans Mutis ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716281,
ab36e7c0-f29b-4e21-8f06-866f845bd7ec,NY,PreservedSpecimen,2492390,"B. B. Larsen",157,1985,8,14,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus Sendero San Pedro de Vilcabamba-Laguna Banderilla, 9 km al E de San Pedro de Vilcabamba.",3100,3250,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,resinosa,,"Bejaria resinosa Mutis ex L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718835,
037c924f-a60f-4a4a-ad11-ea5e1f469449,NY,PreservedSpecimen,02514403,"B. B. Larsen",45375,1983,10,25,"South America",Ecuador,Tungurahua,,"1 km S of Baños",2800,3000,-1.42,-78.43,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,glomerata,,"Gaultheria glomerata (Cav.) Sleumer",,"B. B. Larsen",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2744940,
a0e9640d-d7f7-4375-a05a-57f9eb18751b,NY,PreservedSpecimen,02514406,"B. B. Larsen",45550,1983,11,7,"South America",Ecuador,Imbabura,,"SW slopes Volcán Cotacachi, near road from Cotachchi to Selva Alegre",3300,3350,0.35,-78.43,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,glomerata,,"Gaultheria glomerata (Cav.) Sleumer",,"B. B. Larsen",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2744944,
3f052a73-d14a-4f43-904b-4015d731d70a,NY,PreservedSpecimen,02594281,"B. B. Larsen",106,1985,8,13,"South America",Ecuador,Loja,,"Hacienda el Bosque, 3 km al E de San Pedro de Vilcabamba.",2150,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,laxa,,"Tibouchina laxa (Desr.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2847660,
69ae27dc-38d1-4dab-ba68-101727428183,NY,PreservedSpecimen,2528385,"B. B. Larsen",123,1985,8,14,"South America",Ecuador,Loja,,"Sendero San Pedro de Vilcabamba-Laguna Banderilla, 8 km al E de San Pedro de Vilcabamba.",2800,3000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,reticulata,,"Gaultheria reticulata Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850902,
a5f06c9d-2db3-481c-923f-3d66f4f26bee,NY,PreservedSpecimen,2603460,"B. B. Larsen",36,1985,4,27,"South America",Ecuador,Pichincha,,"Faldas de Volcán Pasachoa.",3000,3200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,loeseneriana,,"Macleania loeseneriana Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854320,
94cc0b50-6bc4-4fa1-b7d0-a84de1ad40b4,NY,PreservedSpecimen,2635292,"B. B. Larsen",141,1985,8,14,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus Sendero San Pedro de Vilcabamba-Laguna Banderilla, 9 km da este de San Pedro de Vilcabamba.",3100,3250,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929586,
c0771e7c-0e33-421f-8e6f-55439826b594,NY,PreservedSpecimen,3877473,"B. B. Larsen",298,1985,10,20,"South America",Ecuador,Imbabura,,"Carretera Ibarra-Tulcán apr. 18 Km de Ibarra Valle del Rio Chota.",1700,1700,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,recurvata,,"Tillandsia recurvata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188268,http://sweetgum.nybg.org/images3/3675/159/03877473.jpg
93537173-6cd5-4dec-a0a4-4861bd1c2392,NY,PreservedSpecimen,02514405,"B. B. Larsen",45604,1983,11,7,"South America",Ecuador,Imbabura,,"SW slopes Volcán Cotacachi, near road from Cotachchi to Selva Alegre",3300,3350,0.35,-78.43,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,loeseneriana,,"Macleania loeseneriana Hoerold",,"J. L. Luteyn",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2744942,http://sweetgum.nybg.org/images3/1695/432/02514405.jpg
354a9a07-e55a-455e-8067-9473959a3e1e,NY,PreservedSpecimen,02514407,"B. B. Larsen",45551,1983,11,7,"South America",Ecuador,Imbabura,,"SW slopes Volcán Cotacachi, near road from Cotachchi to Selva Alegre",3300,3350,0.35,-78.43,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,"J. L. Luteyn",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2744946,http://sweetgum.nybg.org/images3/1695/434/02514407.jpg
8633668a-f163-49d3-98af-1c2f2d48aa93,NY,PreservedSpecimen,3875201,"B. B. Larsen",125,1985,8,14,"South America",Ecuador,Loja,,"Sendero San Pedro de Vilcabamba-Laguna Banderilla, 8 kilometros al este de San Pedro de Vilcabamba",2800,3000,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Puya,eryngioides,,"Puya eryngioides André",,"J. Aguirre-Santoro",2022,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168296,http://sweetgum.nybg.org/images3/3663/695/03875201.jpg
a8b6c2bb-4c79-4bc0-af2f-d5d3a3a2b7fe,NY,PreservedSpecimen,297014,"B. B. Larsen",231,1985,9,4,"South America",Ecuador,Loja,,"Loja\Zamora: en el paso de la carretera Yangana-Cerro Toledo, Apr. 7 km al este-sur-este de Yangana",3100,3200,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,clethrifolia,,"Symplocos clethrifolia B.Ståhl",,"B. Ståhl",1991,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492387,http://sweetgum.nybg.org/images3/637/728/00297014.jpg
3cc3796b-b02a-40df-9d72-4685668985d9,NY,PreservedSpecimen,1738526,"B. B. Larsen",139,1985,8,14,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus Sendero San Pedro de Vilcabamba-Laguna Banderilla, 9 kilometros al este de San Pedro de Vilcabamba.",991,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,salicifolia,,"Miconia salicifolia (Bonpl. ex Naudin) Naudin",,"W. S. Judd",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951138,
