﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0b7e94db-d6b0-4d4a-8494-554270d0a5c4,NY,PreservedSpecimen,533066,"A. F. Regnell",85,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171905,
5ee1ed8f-2075-41bd-8166-9add1fecf844,NY,PreservedSpecimen,472149,"J. E. Leite",2222,1941,12,,"South America",Brazil,"Rio Grande do Sul",,"São Salvador",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171906,
8e6a415f-0a2e-4a27-9278-bda921ed59f7,NY,PreservedSpecimen,533108,"B. Balansa",3183,1879,,,"South America",Paraguay,,,"Cordillèra de Peribebui.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,tomentosa,,"Lamanonia tomentosa (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284743,
7e0b11c7-d670-4669-a14a-0c7111dae1f6,NY,PreservedSpecimen,533105,"L. Riedel",1669,1933,11,,"South America",Brazil,,,"Capao (St. Pauls, Goyas, Minas)",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,tomentosa,,"Lamanonia tomentosa (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284748,
0ec7ab2c-73d8-4d84-b121-5c6a1a5efece,NY,PreservedSpecimen,533104,"L. Riedel",1669,1831,,,"South America",Brazil,"Minas Gerais",,"Pr. St. Paulo, Minas.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,tomentosa,,"Lamanonia tomentosa (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284751,
47042ded-a15e-491a-8cd4-380e27351203,NY,PreservedSpecimen,533114,"L. Riedel",1669,1824,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,tomentosa,,"Lamanonia tomentosa (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284752,
80defd7a-0f3d-45fb-a23b-7599739a956f,NY,PreservedSpecimen,533110,"W. J. Burchell",4385,1827,3,6,"South America",Brazil,"São Paulo",,"Morumbe Road NNW (=Morumbí now in NW part of the city of Sao Paulo)",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,,,Lamanonia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308348,
be041618-e837-475d-993b-af31207e2574,NY,PreservedSpecimen,533113,"L. Riedel",1202,1824,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,,,Lamanonia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308350,
454f145b-51cc-4b48-b2f6-835a3d41da01,NY,PreservedSpecimen,533115,"L. Riedel",326,1824,10,,"South America",Brazil,"Minas Gerais",,"Barra do Jiquitibá [?, rather illegible]",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,,,Lamanonia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308351,
dfc3836c-738c-4212-a53e-603b29c72dea,NY,PreservedSpecimen,533116,"L. Riedel",1669,1833,11,,"South America",Brazil,,,"In sylvis sylvatisq. Capao (St. Paulo, Goyas, Minas)",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,,,Lamanonia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308352,
7adcdc86-bb69-469f-bddb-ee55e59cfec0,NY,PreservedSpecimen,533087,"N. Soria",3555,1989,4,20,"South America",Paraguay,Cordillera,,"Piribebuy. Salto Amambay.",,,-25.45,-57.08,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,cuneata,,"Lamanonia cuneata (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383307,
