﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cdbbea3f-f756-46f4-a5c2-e568573f2000,NY,PreservedSpecimen,149582,"I. A. Valdespino",167,1986,9,28,"Central America",Panama,Panamá,,"Cerro Jefe. Cuadrante NE.",1000,1000,9.23315,-79.3766,"Georeferencing Quick Reference Guide, Version 2012",2902,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,atrobarbatum,,"Elaphoglossum atrobarbatum Mickel",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17339,
97cf8a7f-d1d7-41d2-b63b-b1eaf03efa5b,NY,PreservedSpecimen,636465,"I. A. Valdespino",222a,1986,10,19,"Central America",Panama,Panamá,,"Cerro Jefe, cuadrante NE, detrás de la torre del INTEL.",1000,1000,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,"N. Salazar Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218584,
28b087f0-7472-417b-baf6-f745db41c4fc,NY,PreservedSpecimen,23651,"I. A. Valdespino",891,1989,1,8,"Central America",Panama,Panamá,,"Corregimiento de Pacora, Cerro Jefe. Cuadrante NE",1007,1007,9.25,-79.5,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,valdespinoi,,"Elaphoglossum valdespinoi Mickel",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395384,
cea62c95-60b6-41ef-aeaf-d321cc4d55a2,NY,PreservedSpecimen,312873,"I. A. Valdespino",891,1989,1,9,"Central America",Panama,Panamá,,"Corregimiento de Pacora, Cerro Jefe. Cuadrante NE",1007,1007,9.25,-79.5,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,valdespinoi,,"Elaphoglossum valdespinoi Mickel",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395385,
4685662a-af76-4af4-a9f8-d94e3e01a695,NY,PreservedSpecimen,636477,"I. A. Valdespino",993,1989,1,14,"Central America",Panama,Chiriquí,,"Fortuna. 100-200 m antes de llegar al vivero del IRHE.",1100,1150,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,patens,,"Lepidozia patens Lindenb.",,"B. M. Thiers",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648629,
e3b66ad5-5a05-4c94-b5bd-2b27e0dc991e,NY,PreservedSpecimen,149590,"I. A. Valdespino",130,1986,9,14,"Central America",Panama,Panamá,,"Cerro Jefe, cuadrante sur",1000,1000,9.23315,-79.3766,"Georeferencing Quick Reference Guide, Version 2012",2902,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,brevissimum,,"Elaphoglossum brevissimum Mickel",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698000,
09534100-a525-4b3e-b668-44853121418a,NY,PreservedSpecimen,701631,"I. A. Valdespino",927,1989,1,12,"Central America",Panama,Chiriquí,,"Fortuna, 1 km al N de Quebrada Bonita, siguiendo la via principal al margen derecho",1150,1150,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,fucoidea,,"Riccardia fucoidea (Sw.) Schiffn.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848665,
f0e084cb-106e-41da-9f57-057cbfb6b4e1,NY,PreservedSpecimen,728748,"I. A. Valdespino",141,1986,9,21,"Central America",Panama,Panamá,,"Cerro Jefe",1000,1000,9.23,-79.38,"Other collections",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,jefensis,,"Eschweilera jefensis J. E. Bat. & S.A.Mori",,"J. Batista",2015,8,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873017,
b74b2599-5701-4021-baaa-339273bbf840,NY,PreservedSpecimen,919640,"I. A. Valdespino",924,1989,1,12,"Central America",Panama,Chiriquí,,"Fortuna, 1 km al N de Quebrada Bonita, siguiendo la vía principal al margen derecho",1150,1150,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,procera,,"Metzgeria procera Mitt.",,"B. M. Thiers",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986140,
95ef1fe5-9ae4-4d40-ac3f-8841af4d6971,NY,PreservedSpecimen,1163529,"I. A. Valdespino",1371,1992,1,17,"Central America",Panama,Coclé,,"El Valle de Antón, 2.7 km N desde el mercado del pueblo, camino a La Mesa, ca. 150 m antes del puente hacia La Mesa.",400,600,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,salazariae,,"Selaginella salazariae Valdespino",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332253,
3dc26f82-7e62-4296-b8b7-b8a9892deeca,NY,PreservedSpecimen,1163530,"I. A. Valdespino",1156,1991,4,24,"Central America",Panama,Coclé,,"El Valle de Antón, ca. 3 km desde el mercado del pueblo, camino a La Mesa, ca. 150 m antes del puente hacia La Mesa",400,600,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,salazariae,,"Selaginella salazariae Valdespino",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332259,
96258039-c027-4f5e-8d0e-8461fbaf4529,NY,PreservedSpecimen,1163531,"I. A. Valdespino",1312,1991,12,27,"Central America",Panama,Coclé,,"Río Blanco, ca 1 km antes de Caño Sucio",350,350,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,salazariae,,"Selaginella salazariae Valdespino",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332264,
1c5111ec-5b04-488e-b3a2-83d23be8c3b4,NY,PreservedSpecimen,1163532,"I. A. Valdespino",1317,1991,12,28,"Central America",Panama,Coclé,,"Caño Sucio, Cerro Tife, ca. 100 m de camino a la cascada de Cerro Tife, Caño Sucio queda a ca.5 hrs de camino desde la cima de El Copé en la vertiente del Atlántico",350,500,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,taylorii,,"Selaginella taylorii Valdespino",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332318,
a47ed55b-ea66-4b80-bdf9-0978cb4c5936,NY,PreservedSpecimen,1189440,"I. A. Valdespino",440,1987,3,20,"Central America",Panama,Colón,,"Cerro La Gloria, Nombre de Dios.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,panamense,,"Protium panamense (Rose) I.M.Johnst.",,"I. A. Valdespino",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418693,
87e32646-01ef-4f0f-a65f-ffed2b85eb30,NY,PreservedSpecimen,1189441,"I. A. Valdespino",440,1987,3,20,"Central America",Panama,Colón,,"Cerro La Gloria, Nombre de Dios.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,panamense,,"Protium panamense (Rose) I.M.Johnst.",,"I. A. Valdespino",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418699,
d3bca7b4-50f9-47f3-902c-9193b8d6bcae,NY,PreservedSpecimen,01523998,"I. A. Valdespino",210a,1986,10,17,"Central America",Panama,Panamá,,"Cerro Jefe. Cuadrante Sur",,,,,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Trichocolea,brevifissa,,"Trichocolea brevifissa Steph.",cf.,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1833842,
48aba830-e455-433f-ac46-6a17d1d178cd,NY,PreservedSpecimen,02125921,"I. A. Valdespino",1006,1989,1,18,"Central America",Panama,,,"Camino entre El Llano (Prov. de Panamá) y Cartí (Comarca Kuna-Yala), km. 12.2.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,diffusa,,"Thamniopsis diffusa (Wilson ex Mitt.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308896,
f2e2cfea-b20c-4cb7-b40b-16d635244c44,NY,PreservedSpecimen,2153553,"I. A. Valdespino",577,1987,4,8,"Central America",Panama,Chiriquí,,"Fortuna, along Bonita Creek to the reservoir in the north.",1130,1150,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Anthopterus,revolutus,,"Anthopterus revolutus (Wilbur & Luteyn) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713290,
b4632470-ddcd-4613-a5b4-86a0157688f9,NY,PreservedSpecimen,2492778,"I. A. Valdespino",512,1987,4,7,"Central America",Panama,Chiriquí,,"Fortuna, camino de quebrada Bonita; hacia el este del Rio Chiquiri",1150,1150,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,axillaris,,"Cavendishia axillaris A.C.Sm.",,"I. A. Valdespino",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720444,
2af47f0b-a718-4f03-a1f6-d07503b12de4,NY,PreservedSpecimen,2493305,"I. A. Valdespino",565a,1987,4,7,"Central America",Panama,Chiriquí,,"Fortuna, camino de quebrada Bonita. Hacia el este del Río Chiriqui.",1150,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,calycina,,"Cavendishia calycina A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721741,
050fd5fd-137c-4a52-8086-667367fd88d4,NY,PreservedSpecimen,2493306,"I. A. Valdespino",609,1987,4,8,"Central America",Panama,Chiriquí,,"Fortuna, camino de quebrada Bonita llegando por el embalse hacia el norte.",1130,1150,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,calycina,,"Cavendishia calycina A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721742,
2c465c38-6494-4d5b-a73f-aa5b7d47eeb1,NY,PreservedSpecimen,2493611,"I. A. Valdespino",552,1987,4,7,"Central America",Panama,Chiriquí,,"Fortuna, camino de quebrada Bonita. Hacia el este del Río Chiriquí.",1150,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,fortunensis,,"Cavendishia fortunensis Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722176,
cf690bd6-fa2b-490b-882e-0452f4b3aa31,NY,PreservedSpecimen,02602811,"I. A. Valdespino",557,1987,4,7,"Central America",Panama,Chiriquí,,"Fortuna, camino de quebrada Bonita. Hacia el E del Río Chiriquí.",1150,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gonocalyx,megabracteolatus,,"Gonocalyx megabracteolatus (Wilbur & Luteyn) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853109,
e917bbf8-cb9d-4589-85db-c34af2052655,NY,PreservedSpecimen,2643874,"I. A. Valdespino",607,1987,4,8,"Central America",Panama,Chiriquí,,"Fortuna, camino de quebrada Bonita llegando por el embalse hacia el N.",1130,1150,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915823,
ad767d34-24a5-46f5-a0a3-c9b095f2abd1,NY,PreservedSpecimen,2644109,"I. A. Valdespino",626,1987,4,8,"Central America",Panama,Chiriquí,,"Fortuna, camino de quebrada Bonita llegando por el embalse hacia el N.",1130,1150,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,warszewiczii,,"Satyria warszewiczii Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2916161,
97995a18-ef9e-4afb-a26f-5d41d8bc1d31,NY,PreservedSpecimen,2644111,"I. A. Valdespino",540,1987,4,7,"Central America",Panama,Chiriquí,,"Fortuna, camino de quebrada Bonita. Hacia el E del Río Chiriquí.",1150,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,warszewiczii,,"Satyria warszewiczii Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2916163,
a129904c-655b-4fc5-b157-d94486b104e8,NY,PreservedSpecimen,2644725,"I. A. Valdespino",644,1987,4,9,"Central America",Panama,Chiriquí,,"Fortuna, cauce de quebrada Arena.",1100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,buxifolium,,"Sphyrospermum buxifolium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918764,
3ed072ad-4465-4f23-82b4-dfc8912d1e9f,NY,PreservedSpecimen,2645971,"I. A. Valdespino",564,1987,4,7,"Central America",Panama,Chiriquí,,"Fortuna, camino de quebrada Bonita. Hacia el E del río Chiriquí.",1150,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,costaricensis,,"Thibaudia costaricensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923960,
ae975344-ae4d-460a-9d92-5ec7ef13a93e,NY,PreservedSpecimen,2634479,"I. A. Valdespino",631,1987,4,8,"Central America",Panama,Chiriquí,,"Fortuna, camino de quebrada Bonita llegando por el embalse hacia el N.",1130,1150,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,costaricense,,"Vaccinium costaricense Wilbur & Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928454,
afc899e3-2a7c-4145-b7bc-9dae473adba7,NY,PreservedSpecimen,02634535,"I. A. Valdespino",560,1987,4,7,"Central America",Panama,Chiriquí,,"Fortuna, camino de quebrada Bonita. Hacia el E del Río Chiriquí.",1150,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,jefense,,"Vaccinium jefense Luteyn & Wilbur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928535,
138763ef-99cf-47ed-a29b-5ea1c27f08b1,NY,PreservedSpecimen,02689903,"I. A. Valdespino",1132,1991,,,"North America",Mexico,Oaxaca,,"10 km S of valle National on Rte. 175",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,mickelii,,"Selaginella mickelii Valdespino",,"I. A. Valdespino",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994400,
32255fbe-0ced-4a49-92bf-c9bb9307dc38,NY,PreservedSpecimen,03144640,"I. A. Valdespino",51,1985,12,27,"Central America",Panama,Panamá,,"Cerro Jefe",,,9.23339,-79.3501,"Georeferencing Quick Reference Guide, Version 2012",2932,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,foliacea,,"Blakea foliacea Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3394442,
1471cb7a-39d2-4a5c-9b11-d07f874d1445,NY,PreservedSpecimen,2432586,"I. A. Valdespino",1375,1992,5,23,"North America","United States of America","New York","Essex Co.","Summit of Saddleback Mountain",1376,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,appressa,,"Huperzia appressa Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768452,
93aeba44-bdb5-4a9f-bf18-f2f8de72366f,NY,PreservedSpecimen,3330004,"I. A. Valdespino",1373,1992,5,23,"North America","United States of America","New York","Essex Co.","Summit of Saddleback Mountain",1376,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Spinulum,annotinum,,"Spinulum annotinum (L.) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3771344,
289f6926-b5d5-4ea3-9818-0aa478cdc75e,NY,PreservedSpecimen,39308,"I. A. Valdespino",1207,1991,5,3,"Central America",Panama,Chiriquí,"Bugaba (Distr.)","Represa de Fortuna, Quebrada Honda, ca. 17.5 km N de los Planes de Hornito",1100,1200,8.48,-82.62,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,gomezianum,,"Elaphoglossum gomezianum A.Rojas & Mickel",,"F. B. Matos",2014,9,9,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657385,http://sweetgum.nybg.org/images3/465/694/00039308.jpg
bdf7216a-0d47-42fd-be05-dc99355eb9a3,NY,PreservedSpecimen,1163535,"I. A. Valdespino",1335,1992,1,3,"Central America",Panama,Chiriquí,"Bugaba (Distr.)","Represa de Fortuna, ca. 18 km N de Los Planes de Hornito, entrada  a Quebrada Honda, ca. 200 m N del puente sobre el embalse, 1.3 km W de la entrada",1100,1200,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,correae,,"Selaginella correae Valdespino",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332322,http://sweetgum.nybg.org/images3/573/028/01163535.jpg
e764df12-f986-4e84-b242-2ff453383a31,NY,PreservedSpecimen,1163536,"I. A. Valdespino",968a,1989,1,13,"Central America",Panama,Chiriquí,"Bugaba (Distr.)","Represa de Fortuna, ca. 200 m NW del puente sobre el embalse",1100,1200,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,correae,,"Selaginella correae Valdespino",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332328,http://sweetgum.nybg.org/images3/303/265/v-003-01163536.jpg
1cd25398-cb09-4dde-a84c-5fdd352ae0ec,NY,PreservedSpecimen,00751371,"I. A. Valdespino",43,1985,12,27,"Central America",Panama,Panamá,,"Cerro Jefe.",,,9.23335,-79.35,"Georeferencing Quick Reference Guide, Version 2012",616.569,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,fosbergianum,,"Solanum fosbergianum D'Arcy",,"M. D. Correa A.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892525,http://sweetgum.nybg.org/images3/1254/698/00751371.jpg
388e1445-8cec-43c2-acc7-c0fe24264424,NY,PreservedSpecimen,01256403,"I. A. Valdespino",439,1987,3,20,"Central America",Panama,Colón,,"Cerro La Gloria, Nombre de Dios.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,latifolia,latifolia,"Zygia latifolia (L.) Fawc. & Rendle var. latifolia",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516311,
339133a7-2655-47d5-9098-0bb1a8511d44,NY,PreservedSpecimen,3144737,"I. A. Valdespino",559,1987,4,7,"Central America",Panama,Chiriqui,,"Fortuna, camino de quebrada Bonita. Hacia el este del río Chiriquí",1150,1150,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,henripittieri,,"Blakea henripittieri (Cogn.) Penneys & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3394927,http://sweetgum.nybg.org/images3/2500/897/03144737.jpg
76faded9-a789-4348-80a9-46d8f342721d,NY,PreservedSpecimen,03990584,"I. A. Valdespino",291,1987,1,4,"Central America",Panama,Panama,,"Cerro Jefe, bajando por el río San Cristóbal",900,900,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,impar,,"Cyathea impar R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290778,http://sweetgum.nybg.org/images3/3480/768/03990584.jpg
4263ec0a-c557-4a10-9d9f-07ce63ed8af7,NY,PreservedSpecimen,3990455,"I. A. Valdespino",247,1986,11,8,"Central America",Panama,Panama,,"Cerro Jefe, 100 m. al norte de la torre.",1000,1000,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,divergens,divergens,"Cyathea divergens Kunze var. divergens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290431,http://sweetgum.nybg.org/images3/3480/633/03990455.jpg
adc55430-04b8-4396-b7a4-42bdeecbe8fc,NY,PreservedSpecimen,4005829,"I. A. Valdespino",592,1987,4,8,"Central America",Panama,Chiriqui,,"Fortuna, camino de quebrada Bonita llegando por el embalse hacia el norte.",1130,1150,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,erinacea,,"Alsophila erinacea (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307868,http://sweetgum.nybg.org/images3/3486/854/04005829.jpg
a518975f-cca9-410e-aff6-5604ade01332,NY,PreservedSpecimen,02591499,"I. A. Valdespino",1126,1990,1,22,"North America",Mexico,Oaxaca,"Tlacolula de Matamoros Mun.","E of Oaxaca at Km 24, steep hill E of entrance road to ruins of Yogul at Rta. 190.",1525,1525,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,basipilosa,,"Selaginella basipilosa Valdespino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894496,http://sweetgum.nybg.org/images3/1888/817/02591499.jpg
2eb28109-5847-4a91-a42c-be9b8b94d46c,NY,PreservedSpecimen,03226958,"I. A. Valdespino",678,1987,4,22,"Central America",Panama,Panamá,,"Cerro Jefe, al norte de la torre",1000,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,jefensis,,"Schefflera jefensis M.J.Cannon & Cannon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511105,http://sweetgum.nybg.org/images3/2746/892/03226958.jpg
af137e50-1bf8-4f2e-b735-9383815e4847,NY,PreservedSpecimen,03226992,"I. A. Valdespino",143,1986,9,21,"Central America",Panama,Panamá,,"Cerro Jefe",1000,,9.23335,-79.35,"Georeferencing Quick Reference Guide, Version 2012",616.569,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,panamensis,,"Schefflera panamensis M.J.Cannon & Cannon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515620,http://sweetgum.nybg.org/images3/2746/926/03226992.jpg
ada4e6c6-85b8-440f-92fa-9c70d6a9c3e8,NY,PreservedSpecimen,04159804,"I. A. Valdespino",322,1987,1,17,"Central America",Panama,Panamá,,"Cerro Jefe, carretera hacia Altos de Pacora",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Allomarkgrafia,plumeriiflora,,"Allomarkgrafia plumeriiflora Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486446,http://sweetgum.nybg.org/images3/3615/409/04159804.jpg
cb6dca75-532b-41c2-a1ff-a258212de443,NY,PreservedSpecimen,4194329,"I. A. Valdespino",35,1985,12,27,"Central America",Panama,Panamá,,"Cerro Jefe",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,hirsuta,,"Mandevilla hirsuta (Rich.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4516550,http://sweetgum.nybg.org/images3/3683/375/04194329.jpg
888cfd78-dde8-4149-b4f8-880ffd7e6fc6,NY,PreservedSpecimen,04173275,"I. A. Valdespino",431,1987,3,20,"Central America",Panama,Colón,,"Cerro La Gloria, Nombre de Dios",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Thevetia,ahouai,,"Thevetia ahouai (L.) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4517655,http://sweetgum.nybg.org/images3/3746/589/04173275.jpg
92e1cdaf-baba-4e9d-8e4e-74d97c486553,NY,PreservedSpecimen,3842893,"I. A. Valdespino",1121,1989,8,26,"Central America",Panama,"Panamá Oeste",,"Parque Nacional Cerro Campana. Al final del sendero de interpretación del Parque (RENARE-Depto. Botánica U de Panamá.)",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128096,http://sweetgum.nybg.org/images3/3195/067/03842893.jpg
3b5824b6-b4e9-4510-b4ef-a53758733b0d,NY,PreservedSpecimen,3843612,"I. A. Valdespino",1120,1989,8,26,"Central America",Panama,"Panamá Oeste",,"Parque Nacional Cerro Campana. Al final del sendero de interpretación del Parque (RENARE-Depto. de Botánica U de Panamá.)",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,willdenovii,,"Selaginella willdenovii (Desv. ex Poir.) Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130522,http://sweetgum.nybg.org/images3/3195/796/03843612.jpg
a7bdbc51-4df0-44cb-886a-adc7416dabca,NY,PreservedSpecimen,3867108,"I. A. Valdespino",380,1987,2,15,"Central America",Panama,Panamá,,"Cerro Jefe",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Sticherus,ferrugineus,,"Sticherus ferrugineus (Desv.) J.Gonzales",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4159560,http://sweetgum.nybg.org/images3/3179/818/03867108.jpg
77cdba50-46e3-4ed1-ad7f-cdeebb00a164,NY,PreservedSpecimen,3867132,"I. A. Valdespino",356,1987,1,25,"Central America",Panama,Panamá,,"Cerro Jefe, s.n.m. Cuadrante Sur.",1000,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Sticherus,hypoleucus,,"Sticherus hypoleucus (Sodiro) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4159614,http://sweetgum.nybg.org/images3/3179/842/03867132.jpg
873e4b82-d8ac-45bc-8f93-df3ab331a8a3,NY,PreservedSpecimen,3867136,"I. A. Valdespino",356,1987,1,25,"Central America",Panama,Panamá,,"Cerro Jefe, Cuadrante Sur.",1000,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Sticherus,hypoleucus,,"Sticherus hypoleucus (Sodiro) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4159618,http://sweetgum.nybg.org/images3/3179/846/03867136.jpg
b33b3d4d-154f-4784-b285-11ecc2ce84ef,NY,PreservedSpecimen,3867200,"I. A. Valdespino",296,1987,1,11,"Central America",Panama,Panamá,,"Cerro Jefe, Cuadrante NE.",1000,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Sticherus,remotus,,"Sticherus remotus (Kaulf.) Chrysler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4159764,http://sweetgum.nybg.org/images3/3179/911/03867200.jpg
3d1ff3d9-0abe-44fc-b91b-bf370fb3133b,NY,PreservedSpecimen,3944165,"I. A. Valdespino",763,1987,12,10,"Central America",Panama,Panamá,,"Camino hacia Altos de Pacora, Cerro Jefe.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,fucoides,,"Hymenophyllum fucoides (Sw.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4240860,http://sweetgum.nybg.org/images3/3351/489/03944165.jpg
