﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0bcdabc7-5b35-4ac1-aa9e-e620cab47fd7,NY,PreservedSpecimen,876231,"N. L. Britton",2051,1914,3,4,"West Indies","Puerto Rico",,,"Between Arecibo and Utuado.",,,18.3736,-66.7096,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,"G. R. Proctor",1985,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974654,
91ce28c5-0332-416c-a2f2-46a44d42ff2c,NY,PreservedSpecimen,876234,"L. M. Underwood",801,1901,7,13,"West Indies","Puerto Rico",,,"Road from Utuado to Arecibo.",,,18.3768,-66.6959,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974657,
b8455cd3-0bb7-410b-a370-f6827fd52024,NY,PreservedSpecimen,962714,"R. O. Woodbury",s.n.,1966,5,20,"West Indies","Puerto Rico",Utuado,,"Santa Rosa, between Utuado and Lares, Rd. 111.",,,18.328,-66.7509,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054790,
573c2fff-6c0e-4700-9b51-b5047d0504a3,NY,PreservedSpecimen,1663511,"E. F. Poeppig",s.n.,,,,"North America","United States of America","New York","Sullivan Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992894,
f1138e08-ea9b-4e77-96cd-e0507d60fd4c,NY,PreservedSpecimen,1663513,"J. A. Shafer",8739,1911,2,14,"West Indies",Cuba,Holguín,,"Faralon de La Perla, Oriente.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992896,
640ffd2e-55b7-43cc-a2e5-95034a1d167c,NY,PreservedSpecimen,1663514,"J. A. Shafer",8560,1911,2,6,"West Indies",Cuba,Holguín,,"La Perla, Oriente.",600,660,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992897,
4b47cd07-6b58-4acb-b5b9-7711db2b0b39,NY,PreservedSpecimen,1663516,"J. A. Shafer",491,1903,4,15,"West Indies",Cuba,,,Vento,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992899,
06a4127a-d166-49a3-99bf-dc3d984af51f,NY,PreservedSpecimen,1663517,"J. A. Shafer",3920,1910,2,18,"West Indies",Cuba,Guantánamo,,"Vicinity of Baracoa, Oriente. Back of town.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992900,
0621ebd2-150e-4ef7-8405-e3bb29c8a93e,NY,PreservedSpecimen,1663518,"J. A. Shafer",7774,1910,12,6,"West Indies",Cuba,,,"Oriente: Rio Yamuri [Rio Yumari (= Yumuri) about mouth of river, limerock and rich soil]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992901,
063f9e7b-bb18-4ebf-bcec-0db1affaa079,NY,PreservedSpecimen,1663521,"J. A. Shafer",8739,1911,2,14,"West Indies",Cuba,,,"Oriente: Faralone [ = Farallones] de La Perla, alt. about 2300 ft;",701,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992905,
92ba3211-0488-4815-a8ff-2c0f109c70d5,NY,PreservedSpecimen,1663525,"N. L. Britton",4921,1910,3,2,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, 3rd Camp, Siguanea, 400 m;",400,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992909,
afbbc374-4729-4897-b2fd-2387e8152e87,NY,PreservedSpecimen,1663526,"W. Palmer",807,1900,6,10,"West Indies",Cuba,"Pinar del Río",,"Collected near Mariel, Province of Pinar del Río.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992911,
eef003ca-cdc5-4ef5-b2a0-f32df1864405,NY,PreservedSpecimen,1663529,"L. M. Underwood",251,1903,3,,"West Indies",Cuba,,,"Baracoa: rocks near sea.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992914,
bfb79aa5-4d32-464c-bae7-71da98238614,NY,PreservedSpecimen,1663531,"J. P. Carabia",3642,1940,4,18,"West Indies",Cuba,Holguín,,"Río Piloto, Sierra de Nipe, Oriente.",,,20.4418,-75.7384,"Georeferencing Quick Reference Guide, Version 2012",10066.6,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992917,
10c683db-171d-4c0e-aa0b-c78ad21379e4,NY,PreservedSpecimen,1663532,"Fr. León",12025,1924,7,17,"West Indies",Cuba,Guantánamo,,"Banks of Jauco river, Jauco. Southern Baracoa Region.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992918,
689ad398-1ee9-46eb-b0b8-4a520d49f1fa,NY,PreservedSpecimen,1663538,"F. W. Hunnewell",11453,1930,3,4,"West Indies",Cuba,,,"near Havana",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992924,
009c396b-3a8f-4675-9d2e-bd05282356d3,NY,PreservedSpecimen,1663541,"C. L. Pollard",346,1902,2,15,"West Indies",Cuba,"Santiago de Cuba",,"Vicinity of San Luis. Santiago Province.",,,20.1871,-75.848,"Georeferencing Quick Reference Guide, Version 2012",2531.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992927,
cd85bbf9-ef09-45ce-be0d-bd383ad46ba8,NY,PreservedSpecimen,1663546,"J. A. Shafer",3579,1910,1,18,"West Indies",Cuba,,,"Oriente: Sierra Nipe, near Woodfred [head of Arroyo Sawmill].",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992934,
