﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9cef64b3-bfe2-4b3a-a78e-0f9a31afa297,NY,PreservedSpecimen,829815,"S. M. Perold",3455,1995,11,27,Africa,"South Africa",,,"Cape Province. Near Hermanus; Vogelgat; Olinia Glade",,,,,,,Plantae,Bryophyta,,,Leptodontaceae,Leptodon,smithii,,"Leptodon smithii (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913287,
d8860585-84f2-4e72-b358-48b1766bb018,NY,PreservedSpecimen,1088920,"S. M. Perold",810,1985,4,3,Africa,"South Africa",,,"Transvaal. Loubad, on road between Nylstroom and Alma, near bridge over Sand River, 2428 CA",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Eccremidium,exiguum,,"Eccremidium exiguum (Hook.f. & Wilson) Wilson ex E.S.Salmon",,"S. M. Perold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221043,
4bbfbb9b-a1a5-4908-9603-32d635bacbc9,NY,PreservedSpecimen,01127039,"S. M. Perold",638,1984,10,14,Africa,"South Africa",,,"Cape Province. Boesmanskloof, off Franschhoek Pass, 3319 CC",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,ecklonii,,"Pleuridium ecklonii (Müll.Hal.) Snider",,"S. M. Perold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277472,
ade75fab-f451-418a-8f4d-431b77da91ae,NY,PreservedSpecimen,01127041,"S. M. Perold",2398,1988,9,6,Africa,"South Africa","Western Cape",,"Citrusdal, 23 km N of town, near Olifants River, 3218 BD",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,ecklonii,,"Pleuridium ecklonii (Müll.Hal.) Snider",,"S. M. Perold",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277477,
11c00d03-5fca-4307-b92f-4c07252f3bef,NY,PreservedSpecimen,02212358,"S. M. Perold",313,1984,1,7,Africa,"South Africa","Free State",,"Kafferstad railway station, 18 km S of Warden, Grid 2828 BB",,,-28.02,29,,,Plantae,Bryophyta,,,Bruchiaceae,Cladophascum,gymnomitrioides,,"Cladophascum gymnomitrioides (Dixon) Dixon",,"S. M. Perold",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354016,
87484c24-b845-41e8-877e-7f153c36de3f,NY,PreservedSpecimen,02212360,"S. M. Perold",349,1984,8,3,Africa,"South Africa",,,"Transvaal. 5 km W of Kriel on road to Vandyksdrift on left side of road, Grid 2629 AB",,,-26.28,29.0917,,,Plantae,Bryophyta,,,Bruchiaceae,Cladophascum,gymnomitrioides,,"Cladophascum gymnomitrioides (Dixon) Dixon",,"S. M. Perold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354018,
52f1f1c1-1e7c-45d8-9e1e-547c3bf81147,NY,PreservedSpecimen,02429338,"S. M. Perold",1951,1987,6,10,Africa,"South Africa",,,"Cape. 30 km E of Clanwilliam, beyond Pakhuis Pass, 3219AA",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"S. M. Perold",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650035,
78df0864-764b-4562-a1de-2f4320c4339a,NY,PreservedSpecimen,02429344,"S. M. Perold",917,1986,1,27,Africa,"South Africa",,,"Cape. W of Herolds Bay, on dirt road to Dutton's Cove, 3422AB",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"S. M. Perold",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650082,
91e58b18-d9f8-48a9-b08c-3e988b91d8b7,NY,PreservedSpecimen,02429351,"S. M. Perold",272,1983,3,25,Africa,"South Africa",,,"Transvaal. Magalieshoek Voortrekker Terrein, on Pretoria North road to Brits",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,acanthophyllum,,"Archidium acanthophyllum Snider",,"S. M. Perold",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650718,
69c96ae7-35c5-462c-b282-1287c2399201,NY,PreservedSpecimen,03091399,"S. M. Perold",129,1982,1,23,Africa,"South Africa",Gauteng,,"Transvaal. Pretoria. Wonderboom Koppie, 2528 CA",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Syntrichia,ammonsiana,,"Syntrichia ammonsiana (H.A.Crum & L.E.Anderson) Ochyra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384379,
77b1698d-4322-49cb-8be9-b8828d5ddf84,NY,PreservedSpecimen,970227,"S. M. Perold",4133,1999,10,3,Africa,"South Africa","Eastern Cape",,"Near entrance to Zuurberg National Park, opposite Slagboom Dam, 3352BC",,,,,,,Plantae,Bryophyta,,,Leptodontaceae,Leptodon,smithii,,"Leptodon smithii (Hedw.) F.Weber & D.Mohr",,"J. van Rooy",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1082850,
7356bbfb-d66a-45b7-978f-1a127855a4df,NY,PreservedSpecimen,1024292,"S. M. Perold",4427,2000,10,6,Africa,"South Africa","Eastern Cape",,"S of New Bethesda, along dirt road over Rooiberg to Graaff-Reinet, via Ouberg Pass",,,,,,,Plantae,Bryophyta,,,Ptychomitriaceae,Ptychomitrium,cucullatifolium,,"Ptychomitrium cucullatifolium (Müll.Hal.) A.Jaeger",,"J. van Rooy",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108736,
5fa528f7-8a03-44d1-96e6-3aa336a092c8,NY,PreservedSpecimen,01127042,"S. M. Perold",1111,1986,9,8,Africa,"South Africa",,,"Cape Province. Franschhoek Pass, Boland Mountain Trail, 3319 CC",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,ecklonii,,"Pleuridium ecklonii (Müll.Hal.) Snider",,"J. van Rooy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277480,
b66a4161-bbe1-4299-89e4-b338d50daacb,NY,PreservedSpecimen,01127043,"S. M. Perold",1101,1986,9,8,Africa,"South Africa","Western Cape",,"Franschhoek Pass, 1 km beyond Klein Vallei Farm, 3319 CC",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,ecklonii,,"Pleuridium ecklonii (Müll.Hal.) Snider",,"J. van Rooy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277481,
cad06c9b-b397-48c3-bd5d-84bdcc94b0c2,NY,PreservedSpecimen,01127045,"S. M. Perold",1097,1986,9,8,Africa,"South Africa","Western Cape",,"Franschhoek Pass, 1 km beyond Klein Vallei Farm, 3319 CC",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,ecklonii,,"Pleuridium ecklonii (Müll.Hal.) Snider",,"J. van Rooy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277482,
556ebc50-45c8-45f3-89b9-790d7cbd098a,NY,PreservedSpecimen,01127044,"S. M. Perold",1181,1986,9,12,Africa,"South Africa","Western Cape",,"Worcester area, at foot of Bainskloof, 3319CA",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,ecklonii,,"Pleuridium ecklonii (Müll.Hal.) Snider",,"J. van Rooy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277483,
cb08c200-672c-44e6-8064-e5af26942d92,NY,PreservedSpecimen,01167488,"S. M. Perold",3477,1995,11,30,Africa,"South Africa","Western Cape",,"12.5 km from Stilbaai on road from Klipfontein, near Krantzfontein, 3421AD",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pseudocrossidium,crinitum,,"Pseudocrossidium crinitum (Schultz) R.H.Zander",,"J. van Rooy",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301633,
3b5ce7ca-4412-41ea-a7e6-17267acb4218,NY,PreservedSpecimen,01167490,"S. M. Perold",3717,1997,4,25,Africa,Lesotho,,,"On road to Koro-Koro, 2927BC",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pseudocrossidium,crinitum,,"Pseudocrossidium crinitum (Schultz) R.H.Zander",,"J. van Rooy",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301635,
d35ccaf2-9074-4040-9538-07fbee6a8d26,NY,PreservedSpecimen,01475731,"S. M. Perold",3390,1995,11,20,Africa,"South Africa",,,"Cape Province. Matsikama Mountains: near Vanhynsdorp; Gifberg, near top of Pass.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,truncatum,,"Sphagnum truncatum Hornsch.",,"J. van Rooy",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750839,
3c6534bf-95f1-4c27-a54e-a825d49f1f8a,NY,PreservedSpecimen,02032884,"S. M. Perold",289,1984,1,3,Africa,"South Africa",KwaZulu-Natal,,"The Nest Hotel, 20 km S of Winterton, 2829DC",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,geminidens,,"Entodon geminidens (Besch.) Paris",cf.;,"J. van Rooy",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204439,
4d4c602d-a967-44ce-a00e-1326eb9065a0,NY,PreservedSpecimen,02212356,"S. M. Perold",3725,1997,4,25,Africa,Lesotho,,,"further along Koro-Koro road, near mountain top, Grid 2927BC",,,-29.5,27.65,,,Plantae,Bryophyta,,,Bruchiaceae,Cladophascum,gymnomitrioides,,"Cladophascum gymnomitrioides (Dixon) Dixon",,"J. van Rooy",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354014,
d79678a8-fa6a-4aa8-bb80-a4a3ccc13773,NY,PreservedSpecimen,02378651,"S. M. Perold",388,1984,4,15,Africa,"South Africa",,,"Transvaal. Mac Mac Falls, 13 km N of Sabie on road R532 to Graskop, along summit, 2430 DD",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,madagassum,,"Leucobryum madagassum Besch.",,"J. van Rooy",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606233,
50c7e787-a243-4937-89e8-bb31835bc402,NY,PreservedSpecimen,02429345,"S. M. Perold",4396,2000,5,1,Africa,"South Africa",Limpopo,,"Pietersburg [Polokwane] Nature Reserve, 2329CD",,,-23.98,29.48,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"J. van Rooy",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650086,
56b9bdb0-03e7-47dc-9b8e-f6a1ed39019e,NY,PreservedSpecimen,02429352,"S. M. Perold",282,1983,3,25,Africa,"South Africa",,,"Transvaal. 1 km beyond T-junction Brits to Assen, at Naboom Site next to earthworks for roadmaking",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,acanthophyllum,,"Archidium acanthophyllum Snider",,"J. van Rooy; S. M. Perold",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650719,
a0aeb410-7b32-4717-8685-460f32b4a5cd,NY,PreservedSpecimen,02429353,"S. M. Perold",270,1983,3,25,Africa,"South Africa",,,"Transvaal. Magalieshoek Voortrekker Terrein, on Pretoria North road to Brits",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,acanthophyllum,,"Archidium acanthophyllum Snider",,"J. van Rooy",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650720,
ca9b4efa-066b-45eb-a32b-17e5092ed20a,NY,PreservedSpecimen,02429354,"S. M. Perold",3623,1997,2,11,Africa,"South Africa",Limpopo,,"Nylsviel, 2428DA",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,acanthophyllum,,"Archidium acanthophyllum Snider",,"J. van Rooy",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650721,
7f95391c-e825-4eaa-ab5c-42ad91716623,NY,PreservedSpecimen,03710782,"S. M. Perold",3160,1994,2,5,Africa,Eswatini,,,"Malolotja Reserve, near chalets, 2631 AA",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,lycopodioides,,"Macrocoma lycopodioides (Schwägr.) Vitt",,"J. van Rooy",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960735,
