﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bbdf96be-bf49-4f2d-af6c-7febfd7330ce,NY,PreservedSpecimen,594777,"H. D. D. Ripley",6590,1945,6,5,"North America","United States of America",Oregon,"Baker Co.","6 miles west of Hereford",1204,1204,44.4983,-118.118,,5000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,gairdneri,gairdneri,"Penstemon gairdneri Hook. var. gairdneri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160589,
646aa874-a793-4c88-b6db-dacadb66e4ce,NY,PreservedSpecimen,247836,"M. E. Jones",6590,1898,5,31,"North America","United States of America",Utah,,"Altus, Parley's Canon.",2438.4,2438.4,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,diehlii,,"Allium diehlii M.E.Jones",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184966,
41bf3ac7-c748-4232-9330-662396b48cdd,NY,PreservedSpecimen,478438,"E. Hassler",6590,1900,12,,"South America",Paraguay,,,"In regione cursus superioris fluminis Y-acá",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,lacunosa,,"Leandra lacunosa Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=297256,
8b8f845b-9e4b-4941-ad67-e505304b854c,NY,PreservedSpecimen,62695,"K. K. Mackenzie",6590,1915,7,24,"North America","United States of America","New Jersey",,"Cold Spring",,,38.9668,-74.9163,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332719,
a45ed95d-1dfd-4d06-89bf-46bd3d389e46,NY,PreservedSpecimen,185333,"H. St. John",6590,1924,7,24,"North America","United States of America",Washington,"Snohomish Co.","North side of Glacier Peak",2438,2438,48.1114,-121.113,"Other source",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,ruaxes,,"Draba ruaxes Payson & H.St.John",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478492,
d904c449-8aee-44c8-8448-83ce7ed21dba,NY,PreservedSpecimen,111397,"P. E. E. Sintenis",6590,1887,3,25,"West Indies","Puerto Rico",Utuado,,"Prope Utuado in sylva primaeva montis Cerro Hueco ad Cayuco.",,,18.291,-66.7393,"Online gazetteer",,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Gesneria,citrina,,"Gesneria citrina Urb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569973,
bf8f21db-fa3a-40fa-a3cf-37617fa011d0,NY,PreservedSpecimen,247885,"M. E. Jones",6590,1898,5,31,"North America","United States of America",Utah,,"Altus, Parley's Canon.",2438.4,2438.4,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,tribracteatum,diehlii,"Allium tribracteatum var. diehlii M.E.Jones",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671788,
b23d11af-7e9b-4948-ad8e-9784783aa897,NY,PreservedSpecimen,806750,"A. C. Brade",6590,1913,3,30,"South America",Brazil,"São Paulo",,Jaraguá..,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Cochlidium,serrulatum,,"Cochlidium serrulatum (Sw.) L.E.Bishop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808736,
a31beb21-616c-4078-a53f-2528df4b477b,NY,PreservedSpecimen,694235,"A. P. Pinzl",6590,1985,5,15,"North America","United States of America",Nevada,"Elko Co.","Windmere Hills area along US 93, about 3/4 road mile south of HD Summit, by small rise on west side of road",1875,1875,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,purshii,purshii,"Astragalus purshii Douglas ex Hook. var. purshii",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828759,
3cd950b7-b463-46b4-a53a-51ef2b08ecd2,NY,PreservedSpecimen,880681,"J. C. Lendemer",6590,2006,3,28,"North America","United States of America",Arkansas,"Newton Co.","Ozark National Forest, east of Forest Service Road 1463, 2.6 miles north of AR 21, near southwestern corner of Upper Buffalo Wilderness, along Reeves Fork of Buffalo Creek.",,,35.8203,-93.4711,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Xanthoparmelia,angustiphylla,,"Xanthoparmelia angustiphylla (Gyeln.) Hale",,"J. C. Lendemer",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948069,
7db66630-0489-43c1-be55-471fbc17c454,NY,PreservedSpecimen,00907392,"P. W. Richards",6590,1968,8,5,"South America",Brazil,"Mato Grosso",,"Near Base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Doliocarpus,brevipedicellatus,,"Doliocarpus brevipedicellatus Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985482,
c589e1dd-7978-42d8-a623-b3884be04d97,NY,PreservedSpecimen,00999122,"A. Tiehm",6590,1981,6,11,"North America","United States of America",Nevada,"Lincoln Co.","1 road mile north of Cathedral Gorge State Park entrance on highway 93",1478,1478,37.82,-114.4,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,pallida,pallida,"Oenothera pallida Lindl. var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1093780,
664c01fd-a886-4806-a442-8140338f48fd,NY,PreservedSpecimen,01087221,"D. E. Atha",6590,2008,8,8,"North America","United States of America","West Virginia","Pendleton Co.","SE of Harmon and NW of Onego, along US 33/West Virginia 55",600,600,38.8673,-79.4605,,,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Hamamelis,virginiana,,"Hamamelis virginiana L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194539,
39a61e0d-5b3e-49a0-9311-d4f4bee1a927,NY,PreservedSpecimen,01083453,"R. R. Halse",6590,2004,6,17,"North America","United States of America",Oregon,"Lake Co.","Along Hart Mountain Road at the northeast corner of Hart Lake",1368,1368,42.4425,-119.826,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,curassavicum,obovatum,"Heliotropium curassavicum var. obovatum DC.",,"R. R. Halse",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232556,
3dbca0c3-66ff-4263-a86e-03e7be0da649,NY,PreservedSpecimen,01111740,"L. C. Higgins",6590,1973,4,18,"North America","United States of America",Arizona,"Mohave Co.","Bajada east of Littlefield near the Virgin Narrows.",,,36.9167,-113.864,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,utahensis,,"Cryptantha utahensis (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279605,
4d505644-59cd-4ad1-8bf8-3db383ac8767,NY,PreservedSpecimen,1128957,"N. L. Britton",6590,1907,3,12,"West Indies",Bahamas,"New Providence",,"Seven Hills.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Tabebuia,bahamensis,,"Tabebuia bahamensis (Northr.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480788,
418d9b9b-4783-4243-9e09-20e3621f1d96,NY,PreservedSpecimen,1297661,"N. L. Britton",6590,1910,8,29,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,filiformis,,"Rhynchospora filiformis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532907,
3f4808f5-6daf-47cf-8704-26196412a06a,NY,PreservedSpecimen,1388110,"G. R. Proctor",6590,1952,4,9,"West Indies",Jamaica,"Saint Andrew",,"Southeast slope of the Red Hills",457,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,thamnia,,"Laetia thamnia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657116,
ef9cf27e-48bc-4e98-b276-0b35702ca7f4,NY,PreservedSpecimen,2088774,"A. Cronquist",6590,1950,6,18,"North America","United States of America",Oregon,"Umatilla Co.","about 20 miles south of Umatilla, just east of Butter Creek; open, rather sandy places",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,filifolius,,"Erigeron filifolius (Hook.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2224931,
647512cf-8cb9-46b6-9651-13be0544bac9,NY,PreservedSpecimen,2296847,"C. C. Deam",6590,1910,6,8,"North America","United States of America",Indiana,"Clark Co.","Near Schlamm farm.",,,38.4394,-85.7061,"Georeferencing Quick Reference Guide, Version 2012",29032,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,planispicata,,"Carex planispicata Naczi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477116,
33b3afa0-d110-4b17-b94e-eb5df9abf209,NY,PreservedSpecimen,02239843,"C. T. Frye",6590,2013,7,17,"North America","United States of America",Maryland,"Saint Mary's Co.","Inner Coastal Plain, Point Lookout State Park, low ditch 100 m south of junction of Scotland Neck Road and Rte 5.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,glabriflorus,glabriflorus,"Elymus glabriflorus var. glabriflorus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483968,
4b4155e2-6958-484c-b572-1d825888a0d6,NY,PreservedSpecimen,2429913,"R. Kral",6590,1958,6,2,"North America","United States of America",Florida,"Levy Co.","Seven miles north of Otter Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,elliottii,,"Xyris elliottii Chapm.",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2662540,
f1b7c049-1c1c-474f-b1f6-01b599516c46,NY,PreservedSpecimen,2429914,"R. Kral",6590,1958,6,2,"North America","United States of America",Florida,"Levy Co.","Seven miles north of Otter Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,elliottii,,"Xyris elliottii Chapm.",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2662541,
ab1ee1ac-9254-45b6-b3b5-4b8526b24b00,NY,PreservedSpecimen,2501499,"B. F. Bush",6590,1912,4,19,"North America","United States of America",Missouri,"Dunklin Co.","Campbell, low woods",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,profunda,,"Fraxinus profunda (Bush) Bush",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724774,
67105aec-6eea-4c0a-805d-e3914c2200d9,NY,PreservedSpecimen,2557518,"G. M. Vandegrift",6590,1931,9,26,"North America","United States of America","New York","Orange Co.",,,,41.5034,-74.0104,"GEOLocate Web Application",2984,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,tomentosa,,"Tilia tomentosa Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2800020,
03a10978-af91-40fd-8349-0182f1c80467,NY,PreservedSpecimen,2586302,"A. A. Heller",6590,1903,4,16,"North America","United States of America",California,"Monterey Co.","On the right bank of the Carmel River 3 mi above the Mission.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,albifrons,,"Lupinus albifrons Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2844121,
9b66daf2-beca-425e-adec-a40eca7d8017,NY,PreservedSpecimen,2586663,"A. A. Heller",6590,1903,4,16,"North America","United States of America",California,"Monterey Co.","On the right bank of the Carmel river 3 mi above the Mission.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,albifrons,,"Lupinus albifrons Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2847128,
6cf01896-acbf-4792-bec1-5e52facc6d48,NY,PreservedSpecimen,2586460,"A. A. Heller",6590,1903,4,16,"North America","United States of America",California,"Monterey Co.","On the right bank of the Carmel river 3 mi above the Mission.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,douglasii,,"Lupinus douglasii J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854630,
78b0a0f3-440c-4cd9-b734-af950a2b3e57,NY,PreservedSpecimen,2933456,"J. J. Therry",6590,1881,11,,Europe,France,,,"Saint-Bel, Rhone",,,,,,,Fungi,Ascomycota,,,Valsaceae,Valsa,ambiens,,"Valsa ambiens (Pers.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2988285,
9ecc18c3-fc5c-4364-b631-4932842af56d,NY,PreservedSpecimen,3360830,"E. P. Bicknell",6590,1899,6,24,"North America","United States of America","New York","Bronx Co.",Riverdale,,,40.8952,-73.9113,"Georeferencing Quick Reference Guide, Version 2012",2241.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,pilosella,,"Oenothera pilosella Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3679603,
e981ebf7-ee1a-4685-860b-70c760f99df7,NY,PreservedSpecimen,3372428,"R. McVaugh",6590,1942,6,28,"North America","United States of America",Delaware,"Sussex Co.","1 miles east of Lewes",,,38.7746,-75.1208,"GEOLocate Web Application",7064,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cephalanthus,occidentalis,,"Cephalanthus occidentalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3699871,
72e076ae-2bc9-4ad5-86af-9c142c9447f1,NY,PreservedSpecimen,3394231,"M. E. Barr-Bigelow",6590,1979,8,11,"North America","United States of America",Oklahoma,"Payne Co.","Ripley Bluff, 1 mi. N. of Ripley",,,36.0323,-96.9056,"GEOLocate Web Application",3170,Fungi,Ascomycota,,,Hypoxylaceae,Hypoxylon,investiens,,"Hypoxylon investiens (Schwein.) M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3754840,
49e369d6-645d-41d8-80f7-420b57644be6,NY,PreservedSpecimen,03376909,"J. T. Mickel",6590,1972,9,17,"North America",Mexico,Oaxaca,,"Dist. Ixtlán, 4 km S of Vista Hermosa, 74 km N of Ixtlán del Juárez on Rte. 174",1400,2050,17.75,-97.5,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Hypolepis,thysanochlaena,,"Hypolepis thysanochlaena Mickel & Beitel",,"P. B. Schwartsburd",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3840836,
dc92cd3e-e7c4-4b53-8886-38a6def329b0,NY,PreservedSpecimen,3710093,"B. Ertter",6590,1986,7,7,"North America","United States of America",Idaho,"Elmore Co.","Danskin Peak ca 20 miles due N of Mountain Home, Danskin Lake at head of Timber Gulch (well-used by cattle but still supporting a diverse peripheral flora). Common but mostly floating in water out of reach.",1676,,43.4369,-115.669,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969271,
17183000-6085-47ea-842d-7aec51921c48,NY,PreservedSpecimen,03941523,"M. Fishbein",6590,2010,8,14,"North America","United States of America",Oklahoma,"Major Co.","along US Hwys 412 & 60, about 1 mi (air) east of jct OK Hwy 8 south of Cleo Springs, sand hills on north and east sides of Cimarron River",395,,36.3908,-98.4208,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Strophostyles,leiosperma,,"Strophostyles leiosperma (Torr. & A.Gray) Piper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229399,
685a0b60-e663-47f2-9590-e3149e66a3a3,NY,PreservedSpecimen,04305456,"D. P. Waters",6590,2021,10,4,"North America","United States of America","New Jersey","Hunterdon Co.","Union Township, Spruce Run Recreation Area, north shore of Spruce Run Reservoir",,,40.6556,-74.9304,GPS,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Physcia,thomsoniana,,"Physcia thomsoniana Essl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799073,http://sweetgum.nybg.org/images3/4001/789/04305456.jpg
8ed37889-4a71-48d0-a1b1-715a470b517f,NY,PreservedSpecimen,483426,"P. A. Rydberg",6590,1905,7,3,"North America","United States of America",Utah,,"Mountains around the south fork of Big Cottonwood Creek",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,multifida,tetonensis,"Anemone multifida var. tetonensis (Porter) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664864,http://sweetgum.nybg.org/images3/2196/027/00483426.jpg
d75fdcde-981d-4341-976e-15062050fa1a,NY,PreservedSpecimen,2379949,"T. W. Edmondson",6590,1930,8,11,"North America",Canada,"Nova Scotia","Digby Co.",,,,44.6,-65.75,"GEOLocate Web Application",42373,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,bufonius,,"Juncus bufonius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2580419,http://sweetgum.nybg.org/images3/1595/943/02379949.jpg
c50824b6-0bac-4678-85b8-d16a4bb7c34b,NY,PreservedSpecimen,3506225,"P. A. Rydberg",6590,1900,5,10,"North America","United States of America",Colorado,"El Paso Co.","South Cheyenne Canyon",1800,2000,38.7858,-104.872,"Georeferencing Quick Reference Guide, Version 2012",925.899,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,mutica,,"Selaginella mutica D.C. Eaton ex Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3787188,http://sweetgum.nybg.org/images3/2923/391/03506225.jpg
7a0bf236-4358-4d35-9963-768c786fbfd5,NY,PreservedSpecimen,3505994,"P. A. Rydberg",6590,1900,5,22,"North America","United States of America",Colorado,,"Butte, 5 miles southwest of La Veta",2200,2400,37.4537,-105.072,"GEOLocate Web Application",5439,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,densa,,"Selaginella densa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786469,http://sweetgum.nybg.org/images3/2923/188/03505994.jpg
b9be54c9-7deb-4204-8815-9b43e7549b5a,NY,PreservedSpecimen,1274490,"C. A. Cid Ferreira",6590,1986,3,5,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Canteiro de obras da Hidrelétrica de Balbina, a 8 km a montante da barragem. Linha S-03.",,,-1.91556,-59.4734,"Georeferencing Quick Reference Guide, Version 2012",1568.66,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,calendulinum,,"Protium calendulinum Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515905,http://sweetgum.nybg.org/images3/1503/715/01274490.jpg
4820d7f9-6b89-45b1-a385-c70615b797ff,NY,PreservedSpecimen,1630053,"U. T. Waterfall",6590,1946,8,20,"North America","United States of America",Texas,"Hudspeth Co.","Near Highway #62 on limestone slopes of Hueco Mountains.",,,31.8314,-106.012,"Georeferencing Quick Reference Guide (Zermoglio et",12753,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,warnockii,,"Bouteloua warnockii Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828862,http://sweetgum.nybg.org/images3/755/609/1630053.jpg
e73df8de-b7fc-448f-b238-87b13cab6ed8,NY,PreservedSpecimen,886033,"A. Salino",6590,2001,4,17,"South America",Brazil,"São Paulo","Itanhaém Mun.","Parque Estadual da Serra do Mar, Núcleo de Curucutu",100,120,-24.1664,-46.8286,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,herminieri,,"Elaphoglossum herminieri (Bory ex Fée) T.Moore",,"J. T. Mickel; R. C. Moran",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975291,http://sweetgum.nybg.org/images3/991/240/00886033.jpg
fb3a7aa3-afa5-4b23-b2d9-8e15ad9b57d9,NY,PreservedSpecimen,674963,"P. G. Delprete",6590,1998,9,12,"South America",Brazil,Goiás,"Silvânia Mun.","Estaçao Florestal de Experimentaçao - IBAMA (EFLEX)",,,-16.6592,-48.6081,"Other source",46044,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535640,http://sweetgum.nybg.org/images3/1919/719/00674963.jpg
1b0372d5-7363-4b1e-8e10-27f64c392305,NY,PreservedSpecimen,492009,"R. Reitz",6590,1958,3,6,"South America",Brazil,"Santa Catarina","Vidal Ramos Mun.","Barra de Areia, Vidal Ramos",200,200,-27.3919,-49.3556,"Other source",21797,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,brasiliana,,"Justicia brasiliana Roth",,"D. C. Wasshausen",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129450,http://sweetgum.nybg.org/images3/2104/749/00492009.jpg
f2243ad6-6ec0-454d-9ecc-1b278223e242,NY,PreservedSpecimen,00102729,"E. D. Merrill",6590,1909,5,,Asia,Philippines,Benguet,,"Mt. Pulog, Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,depauperatum,,"Eriocaulon depauperatum Merr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458246,http://sweetgum.nybg.org/images3/624/700/00102729.jpg
fbeaec80-1613-4fe0-95be-9ee3cd3a4989,NY,PreservedSpecimen,2491631,"L. E. Ruiz-Terán",6590,1971,12,19,"South America",Venezuela,Mérida,"Campo Elías Mun.","Cuenca de la quebrada El Burro, unos 2.5 km arriba de la población de San José.",2300,2500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,aestuans,,"Bejaria aestuans Mutis ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716105,http://sweetgum.nybg.org/images3/1693/509/02491631.jpg
371fcb1e-7087-4b7f-b21c-fb38a8880deb,NY,PreservedSpecimen,01293025,"R. Aguilar",6590,2001,10,17,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez.  Refugio Nacional de Vida Silvestre Osa; Puerto Jiménez Piro, entre la desembocadura del río Piro y las rocas al oeste.",10,10,8.4,-83.3506,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Spermacoce,prostrata,,"Spermacoce prostrata Aubl.",,"R. Aguilar",2001,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1039002,
4f3f5741-2b64-463f-8135-c9ba79a5e18d,NY,PreservedSpecimen,6590,"L. A. Edwards",s.n.,,,,"North America",Mexico,"Nuevo León","Monterrey Mun.","Near Monterrey.",,,25.6711,-100.3,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cracca,edwardsii,,"Cracca edwardsii A.Gray",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350694,http://sweetgum.nybg.org/images3/578/256/00006590.jpg
9fb7beb1-aaf8-40d5-9e69-f010e4043a3c,NY,PreservedSpecimen,615634,"A. M. V. de Carvalho",6590,1998,8,29,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico do Itubira. Cerca de 31 km SW da cidade, caminho para Mato Grosso",,,-13.3889,-41.8969,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,alpigena,,"Myrceugenia alpigena (DC.) Landrum",,"M. L. Kawasaki",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481407,http://sweetgum.nybg.org/images3/2106/297/00615634.jpg
63a88829-d9e9-4df1-906e-1e344bdb94ae,NY,PreservedSpecimen,3971308,"G. J. Harrison",6590,1930,3,30,"North America","United States of America",Arizona,"Yuma Co.","near Dome",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,ambigua,,"Sphaeralcea ambigua A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4285525,http://sweetgum.nybg.org/images3/3327/683/03971308.jpg
41ab91af-f02e-47d9-9dfb-b83c330b7765,NY,PreservedSpecimen,789028,"G. Eiten",6590,1965,11,4,"South America",Brazil,"Rio de Janeiro","Resende Mun.","Mt. Itatiáia.  Near top of south slope of saddle ridge between the rock outcrops, ""Pedra Assentada"" & ""Prateleiras"".",2450,2450,-22.425,-44.692,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,thyoides,,"Lycopodium thyoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795477,http://sweetgum.nybg.org/images3/1749/797/00789028.jpg
8816f08f-11bc-4297-9df5-bc2e6123392c,NY,PreservedSpecimen,1133316,"M. K. Advaita",6590,2008,5,8,"North America","United States of America",Minnesota,"Clay Co.","ca 3 mi E & 2 mi S of Glyndon, The Nature Conservancy's Bluestem Prairie Preserve",282,282,46.8463,-96.4768,,,Fungi,Ascomycota,Lecanoromycetes,Acarosporales,Acarosporaceae,Sarcogyne,dakotensis,,"Sarcogyne dakotensis H.Magn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275126,http://sweetgum.nybg.org/images3/3849/293/01133316.jpg
0d940368-535c-4c18-a0ec-fc6a841481c5,NY,PreservedSpecimen,00955301,"H. S. Irwin",6590,1964,10,2,"South America",Brazil,"Mato Grosso",,"5 km. S. of Garapú.",300,400,-13.27,-52.57,,10000,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,distractiflora,,"Schefflera distractiflora (Harms) Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025655,http://sweetgum.nybg.org/images3/219/151/v-254-00955301.jpg
ab49a30a-a0dc-44a1-a66a-2cf54078bae5,NY,PreservedSpecimen,00955333,"H. S. Irwin",6590,1964,10,2,"South America",Brazil,"Mato Grosso",,"5 km. S. of Garapú.",300,400,-13.27,-52.57,,10000,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,macrocarpa,,"Schefflera macrocarpa (Cham. & Schltdl.) Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026177,http://sweetgum.nybg.org/images3/1370/781/00955333.jpg
aa508ea4-bbb4-4339-a507-620ae4dbb444,NY,PreservedSpecimen,1843534,"G. T. Prance",6590,1968,7,30,"South America",Brazil,Rondônia,,"Basin of Rio Madeira. Vicinity of Cachoeira Madeira, Rio Madeira.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,luteola,,"Vigna luteola (Jacq.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076524,http://sweetgum.nybg.org/images3/1008/309/01843534.jpg
