﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dded88b7-a028-41c8-9d06-e3c6ca667d4c,NY,PreservedSpecimen,3120996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,racemosa,sessiliflora,"Pyrrocoma racemosa var. sessiliflora (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3367947,
df5148b1-250a-42c4-b56e-15e64529e29a,NY,PreservedSpecimen,3120999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,racemosa,sessiliflora,"Pyrrocoma racemosa var. sessiliflora (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3367950,
191023cf-37df-4bca-94e6-c04488860fbd,NY,PreservedSpecimen,3121007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,racemosa,sessiliflora,"Pyrrocoma racemosa var. sessiliflora (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3367958,
de89043a-89f1-40e4-95d2-c3044e88e2f0,NY,PreservedSpecimen,3121008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,racemosa,sessiliflora,"Pyrrocoma racemosa var. sessiliflora (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3367959,
ab5e3027-2f13-4236-bb2f-f52104ba3721,NY,PreservedSpecimen,3121014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,racemosa,sessiliflora,"Pyrrocoma racemosa var. sessiliflora (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3367965,
1d9d7894-0702-4528-bbd5-6226baf6f96c,NY,PreservedSpecimen,3121019,"B. Maguire",26020,1945,7,30,"North America","United States of America",Nevada,"Nye Co.","10 mi. north of Cloverdale in Cloverdale Canyon",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,racemosa,sessiliflora,"Pyrrocoma racemosa var. sessiliflora (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3367970,http://sweetgum.nybg.org/images3/2545/741/03121019.jpg
0cf03f68-b36f-4bc6-a943-1fdfaac1aa1b,NY,PreservedSpecimen,3121004,"W. A. Archer",7241,1938,9,25,"North America","United States of America",Nevada,"Esmeralda Co.","NE branch of Fish Lake Valley, near Gap Spring.",1524,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,racemosa,sessiliflora,"Pyrrocoma racemosa var. sessiliflora (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3367955,http://sweetgum.nybg.org/images3/2545/726/03121004.jpg
0396fe85-36f5-4a95-ac97-acc9bc2b8e92,NY,PreservedSpecimen,03120990,"A. Tiehm",9254,1984,8,18,"North America","United States of America",Nevada,"Nye Co.","Cold Springs area on the east side of Alkali Flat, 4 air miles SW of Mt. Annie.",1265,,38.9365,-118.193,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,racemosa,sessiliflora,"Pyrrocoma racemosa var. sessiliflora (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3367939,http://sweetgum.nybg.org/images3/2545/712/03120990.jpg
9691f1cd-1059-4e5c-b7c1-d5872c70e39b,NY,PreservedSpecimen,3120991,"L. M. Shultz",3071,1978,9,14,"North America","United States of America",Nevada,"Nye Co.","Smoky Valley at Warm Springs, north of Carver (between the Toiyabe and Toquima Mountain Ranges), 57 airmiles south of Austin.",1707,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,racemosa,sessiliflora,"Pyrrocoma racemosa var. sessiliflora (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3367942,http://sweetgum.nybg.org/images3/2545/713/03120991.jpg
157acc5f-e67c-45ef-858f-fd402f4bc2ea,NY,PreservedSpecimen,3120992,"A. P. Pinzl",10975,1993,9,17,"North America","United States of America",Nevada,"Nye Co.","Oasis Valley, Fleur de Lis Road, 1.6 road miles north of US 95.",1158,,37.0386,-116.743,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,racemosa,sessiliflora,"Pyrrocoma racemosa var. sessiliflora (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3367943,http://sweetgum.nybg.org/images3/2545/714/03120992.jpg
