﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
63f77534-f662-4c2b-8284-e0c079b98d41,NY,PreservedSpecimen,43505,"S. Bianco",1044,1995,10,19,"North America","United States of America",California,"Butte Co.","E side of Concow Rd, ca. 0.8km S of Hoffman Rd, on S side of creek",760,760,39.78,-121.5,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,"S. Bianco",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475723,
ea20d36d-8e9c-4b50-99bc-c08c11989fc7,NY,PreservedSpecimen,53352,"J. B. Leiberg",2300,1896,6,17,"North America","United States of America",Oregon,,"Near Benlah, Mathew Co.",1080,1080,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475724,
d70ab884-c9dd-4ab2-b9eb-f01193282274,NY,PreservedSpecimen,53361,"K. Paulson",196,1989,7,18,"North America","United States of America",California,"Modoc Co.","Vicinity of Granger Creek, E side of Warner Mts.",1914.1,1914.1,41.4648,-120.225,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475725,
3c293d2c-690d-485c-8f6e-0d4a0bc7effa,NY,PreservedSpecimen,800914,"M. Honer",1322,2001,7,25,"North America","United States of America",California,"Mono Co.","Glass Mountain Region: Crooked Meadows; Shady lodgepole forest at west end of meadow. (Dexter canyon quad)",2692,2692,37.8197,-118.852,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,spicata,"Sidalcea oregana subsp. spicata (Regel) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586271,
62ce03de-540c-4d29-8a79-094113276acb,NY,PreservedSpecimen,800915,"M. Honer",590,2000,8,16,"North America","United States of America",California,"Mono Co.","Glass Mountain Region: Wet meadow: East fork appx. 300m above confluence with W fork. (Dexter Canyon quad)",2524,2524,37.8079,-118.783,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,spicata,"Sidalcea oregana subsp. spicata (Regel) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586272,
bd555054-dd14-46ca-b0d3-b4f62c654bf3,NY,PreservedSpecimen,345655,"C. L. Hitchcock",19432,1951,6,25,"North America","United States of America",Washington,"Grant Co.","About 10 miles E of Coulee City",,,47.6112,-119.076,"Other source",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,procera,"Sidalcea oregana var. procera C.L.Hitchc.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589987,
73d9c354-fc4a-430c-9f2b-ffcc9d94ac16,NY,PreservedSpecimen,572382,"A. Tiehm",13197,2000,6,7,"North America","United States of America",Nevada,"Washoe Co.","Mosquito Mountains, 0.9 road mile east of Crooks Meadow on the road to Crooks Lake",1841,1841,41.8071,-119.937,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,maxima,"Sidalcea oregana var. maxima (M.Peck) C.L.Hitchc.",,"N. H. Holmgren",2002,2,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624021,
45386b8d-c612-4a17-a225-06c277a22cc4,NY,PreservedSpecimen,54618,"N. H. Holmgren",9479,1980,7,3,"North America","United States of America",California,"Lassen Co.","Madeline Plains, Westside Road, 9 km (5.6 mi) west of U.S. highway 395, 16 km (10 mi) airline distance northwest of Termo",1620,1620,40.9556,-120.598,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,maxima,"Sidalcea oregana var. maxima (M.Peck) C.L.Hitchc.",,"A. Tiehm",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624022,
3c39b6e3-7fdd-48b4-9ed2-87f8fe53f699,NY,PreservedSpecimen,54620,"J. H. Christ",7955,1937,6,26,"North America","United States of America",Idaho,"Owyhee Co.","On rim above the Bruneau River canyon on the Idaho-Nevada line",1950.7,1950.7,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,maxima,"Sidalcea oregana var. maxima (M.Peck) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624023,
99ee5a61-f856-42e8-aff3-eef9886f116d,NY,PreservedSpecimen,54622,"J. H. Christ",4504,1934,5,24,"North America","United States of America",Idaho,"Owyhee Co.","Bruneau.  Sandpoint Substation",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,maxima,"Sidalcea oregana var. maxima (M.Peck) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624024,
