﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a4cb6372-cf89-4ec4-862f-d6ba870131e8,NY,PreservedSpecimen,162506,"C. E. O. Kuntze",s.n.,1894,10,,Africa,"South Africa",,,"Cape Province. Capland, Moddenriver Station",1200,1200,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,kuntzei,,"Berkheya kuntzei O.Hoffm.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588567,
63790438-a01e-465e-9431-c07146dcad0a,NY,PreservedSpecimen,1924488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,heterophylla,,"Berkheya heterophylla O.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150721,
b6e27685-5f59-4742-9e87-3a653a49b976,NY,PreservedSpecimen,04991611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,vulgaris,,"Berkheya vulgaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034087,
98566ccc-83fb-4ca5-aa84-3db2b05644cc,NY,PreservedSpecimen,02691194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,onobromoides,,"Berkheya onobromoides (DC.) O.Hoffm. & Muschl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965985,
a0a813d3-200e-4a16-b560-967a5f729c89,NY,PreservedSpecimen,1924491,"G. V. Nash",8317,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,purpurea,,"Berkheya purpurea (DC.) Benth. & Hook.f. ex Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150724,
c07c1d68-8a98-4dac-a9d4-682c29df6f06,NY,PreservedSpecimen,04991576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,spinosissima,namaensis,"Berkheya spinosissima subsp. namaensis Roessler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034036,
6a4001c9-35d6-4de9-8cac-8f88a08f3b1e,NY,PreservedSpecimen,00764529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,pinnatifida,,"Berkheya pinnatifida (Thunb.) Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034039,
36526146-4a64-4685-8baf-200a768bf49c,NY,PreservedSpecimen,04991579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,rhapontica,platyptera,"Berkheya rhapontica subsp. platyptera (Harv.) Roessler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034040,
49d5f4b4-0207-422d-8d40-793038c2e2e8,NY,PreservedSpecimen,04991581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,purpurea,,"Berkheya purpurea (DC.) Benth. & Hook.f. ex Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034042,
27a29fd1-aaae-4507-b667-0b84518e4530,NY,PreservedSpecimen,04991582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,radula,,"Berkheya radula (Harv.) De Wild.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034043,
