﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6b9a2185-d9b7-4a37-9aad-50b6044fafe3,NY,PreservedSpecimen,03378735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Astilbe,japonica,,"Astilbe japonica (Morren & Decne.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728338,
074707f0-1499-4d7b-9b9c-56fee406b9a0,NY,PreservedSpecimen,3378737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Astilbe,japonica,,"Astilbe japonica (Morren & Decne.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728341,
25dfd5fe-7000-4c0c-8fea-06be63653adc,NY,PreservedSpecimen,03378738,"W. C. Brumbach",7607,1971,6,28,"North America","United States of America",Pennsylvania,"Berks Co.","Berkshire Greens",,,40.3615,-75.9508,"GEOLocate Web Application",767,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Astilbe,japonica,,"Astilbe japonica (Morren & Decne.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728342,
3488d484-4afc-4771-976f-8baf1aab19a8,NY,PreservedSpecimen,04796448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Astilbe,japonica,,"Astilbe japonica (Morren & Decne.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4955935,http://sweetgum.nybg.org/images3/4085/076/04796448.jpg
ee50926b-c6dd-4c7e-ad09-e916c0251705,NY,PreservedSpecimen,4796449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Astilbe,japonica,,"Astilbe japonica (Morren & Decne.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4955971,http://sweetgum.nybg.org/images3/4085/077/04796449.jpg
31ef91f9-4178-439f-9546-4db99184c093,NY,PreservedSpecimen,4796450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Astilbe,japonica,,"Astilbe japonica (Morren & Decne.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4955972,http://sweetgum.nybg.org/images3/4085/078/04796450.jpg
1f68c45c-2a32-48d8-9684-e4bf60f2cdea,NY,PreservedSpecimen,4796451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Astilbe,japonica,,"Astilbe japonica (Morren & Decne.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4955973,http://sweetgum.nybg.org/images3/4085/079/04796451.jpg
60c6d125-043c-4da2-ada1-cd954d2a134a,NY,PreservedSpecimen,4796452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Astilbe,japonica,,"Astilbe japonica (Morren & Decne.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4955974,http://sweetgum.nybg.org/images3/4085/080/04796452.jpg
64cd98bd-d917-4dac-82ba-298fce8a64a6,NY,PreservedSpecimen,4796453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Astilbe,japonica,,"Astilbe japonica (Morren & Decne.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4955975,http://sweetgum.nybg.org/images3/4085/081/04796453.jpg
cb437ce6-154b-40d9-9895-82c0d023968e,NY,PreservedSpecimen,03378736,"G. V. Nash",388,1899,6,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Astilbe,japonica,,"Astilbe japonica (Morren & Decne.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728340,
