﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
421b65c7-971f-479d-9b93-52a13945d802,NY,PreservedSpecimen,19352,"L. C. Higgins",6472,1973,4,14,"North America","United States of America","New Mexico","Sierra Co.","2 miles east of Hillsboro on Hwy 90",,,32.9209,-107.532,"GEOLocate Web Application",6033,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,deppeana,deppeana,"Juniperus deppeana Steud. var. deppeana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=145641,
e5da130f-1b3f-4fee-8863-528622b94e7f,NY,PreservedSpecimen,6472,"E. Palmer",159,1886,6,,"North America",Mexico,Jalisco,,"Rio Blanco.",,,20.7806,-103.38,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,triflora,,"Clitoria triflora S.Watson",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162067,
4ad1cf2a-4c8d-48f4-9db3-ec43f2c45ae5,NY,PreservedSpecimen,353437,"W. W. Eggleston",6472,1911,4,18,"North America","United States of America","New Mexico","Rio Arriba Co.","Tierra Amarilla; Mesa on Park View Road",2250,2250,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Myosurus,egglestonii,,"Myosurus egglestonii Wooton & Standl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688057,
6eb51fee-a221-48d8-9d0e-236acae3f738,NY,PreservedSpecimen,345951,"A. C. Brade",6472,1913,6,,"South America",Brazil,"Rio de Janeiro",,Itatiaya,2900,2900,-22.3804,-44.6616,"Georeferencing Quick Reference Guide, Version 2012",438.909,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,itatiayense,,"Polypodium itatiayense Rosenst.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704592,
618da700-0334-4200-95e1-db4e2cb354ba,NY,PreservedSpecimen,120075,"A. P. Pinzl",6472,1985,4,4,"North America","United States of America",Nevada,"Nye Co.","Hill between Pahrump and Stewart Valleys, N of Rte. 372",762,762,36.17,-116.08,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Caulanthus,cooperi,,"Caulanthus cooperi (S.Watson) Payson",,"R. E. Buck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721630,
a401fbf0-7137-442d-824d-367871612989,NY,PreservedSpecimen,125501,"E. J. Neese",6472,1978,8,6,"North America","United States of America",Utah,"Utah Co.","Primrose Cirque Trail, on Mt. Timpanogos",2743,3048,40.4,-111.63,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Chlorocrambe,hastata,,"Chlorocrambe hastata (S.Watson) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769419,
a82d5451-2aee-485d-81d3-c28478d9ac3d,NY,PreservedSpecimen,273107,"R. Spruce",6472,1855,,,"South America",Peru,"San Martín",,"Prope Tarapoto, Peruviae orientalis",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,nobilis,peruvianus,"Phyllanthus nobilis var. peruvianus Müll.Arg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771006,
64788a4d-79e9-4933-8833-2b184b6cb079,NY,PreservedSpecimen,696035,"H. D. D. Ripley",6472,1945,7,31,"North America","United States of America",Idaho,"Gooding Co.","Bliss, sandy bluffs by Snake River",945,945,42.9258,-114.948,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,toanus,,"Astragalus toanus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834996,
cddbf488-873e-4387-ad5d-1414f01bbdd3,NY,PreservedSpecimen,832371,"A. E. Areces-Mallea",6472,1996,7,1,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Mountains, southeast side of the Bulldog Knolls, 4.5 km east of Old US Highway 91 from a turnoff 23.5 km southwest of Shivwits (abandoned)",2050,2050,37.0269,-113.862,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinocereus,engelmannii,,"Echinocereus engelmannii (Parry ex Engelm.) Lem.",,"M. A. Baker",2008,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916531,
513ea38a-0a0e-4d43-8fd7-3de295505e2f,NY,PreservedSpecimen,00834310,"D. L. Largent","(Largent - DLL#) 6472",1973,8,20,Europe,"United Kingdom",Scotland,,"Loch Rannoch, Black Forest of Rannoch, Perthshire",,,,,,,Fungi,Basidiomycota,,,Entolomataceae,Leptonia,griseocyanea,,"Leptonia griseocyanea (Fr.) P.D.Orton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933793,
5ffe21bc-8d03-4030-a776-ff0af8cea0b3,NY,PreservedSpecimen,00898425,"G. C. G. Argent",6472,1968,7,16,"South America",Brazil,"Mato Grosso",,,,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,,,Eriocaulon,,"N. Hensold",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970477,
a8dad15a-2152-48e7-bc53-6dd73546fc24,NY,PreservedSpecimen,992345,"N. L. Britton",6472,1910,8,27,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,curtissii,"Scleria pauciflora var. curtissii (Britton) Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080398,
9762cda1-8e18-4426-bc3f-aa4de912b738,NY,PreservedSpecimen,01012607,"J. F. Smith",6472,2006,7,20,"North America","United States of America",Idaho,"Cassia Co.","Mt. Harrison, meadow at entrance to Thompson Flat campground",2438,2438,42.3267,-113.621,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Linanthus,harknessii,,"Linanthus harknessii (Curran) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118356,
041c5cd0-c318-4748-b88a-906bb2442c72,NY,PreservedSpecimen,1723227,"R. A. Howard",6472,1941,7,,"West Indies",Cuba,,,"San Blas-Buenos Aires, Trinidad Mountains",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,gnaphaliifolia,,"Lepidaploa gnaphaliifolia (A.Rich.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1151236,
f259e57c-4c93-4099-9195-50fffddb9f89,NY,PreservedSpecimen,02209967,"D. E. Atha",6472,2008,7,21,"North America","United States of America",Maine,"Franklin Co.","ca 8 km ESE of Stratton, Stratton Brook Pond Road, parking area and trailhead to Stratton Brook Pond and Fire Warden's trail",380,380,45.1099,-70.3371,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,hyemalis,,"Agrostis hyemalis (Walter) Britton, Sterns & Poggenb.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193356,
ae4bb8cc-ef35-409d-9d20-a793786e7b10,NY,PreservedSpecimen,1101858,"A. Nelson",6472,1899,8,16,"North America","United States of America",Wyoming,"Uinta Co.","Teton Mountains",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,occidentalis,,"Osmorhiza occidentalis (Nutt. ex Torr. & A.Gray) Torr.",,"A. Nelson; E. E. Nelson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240662,
aeb10bfb-69d9-4836-8c2e-ba89cffc2ceb,NY,PreservedSpecimen,01180367,"J. C. Lendemer",6472,2006,3,27,"North America","United States of America",Missouri,"Lawrence Co.","Paris Springs Access, ca. 3.5 mi W of Halltown, ca. 0.5 mi N of jct of Hwys 96 & 266, vicinity of Turnback Cave",,,37.1942,-93.6928,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Gyalectaceae,Gyalecta,farlowii,,"Gyalecta farlowii Nyl.",,"R. C. Harris",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490089,
83d7769d-0c0d-4dfa-ace3-0d12a63aa9e0,NY,PreservedSpecimen,1231625,"J. P. Dey",6472,1972,,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Eagle Rocks, along the Appalachian Trail",1737,1737,35.6599,-83.2956,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Hypotrachyna,croceopustulata,,"Hypotrachyna croceopustulata (Kurok.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674184,
c9c13a6e-5fd0-4d2f-9910-e0295803c535,NY,PreservedSpecimen,1439673,"E. L. Ekman",6472,1926,7,22,"West Indies",Haiti,Sud,,"Massif de la Hotte, Miragoane, in swamps at Etang-Miragoane.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,trilobus,trilobus,"Hibiscus trilobus Aubl. subsp. trilobus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695748,
3f5c6c02-045f-4889-8908-670654f87b2c,NY,PreservedSpecimen,1510804,"I. Boldingh",6472,1909,,,"West Indies",Aruba,,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,portulacastrum,,"Sesuvium portulacastrum (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785881,
2cee1270-9aed-4f6b-b292-82e9ba24b991,NY,PreservedSpecimen,1554542,Bolander,6472,,,,"North America","United States of America",California,"Mendocino Co.",Noyo,,,39.4282,-123.803,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,canina,,"Agrostis canina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802181,
e0c215a7-1854-44cf-825c-db790b74f3fe,NY,PreservedSpecimen,1554546,"H. N. Bolander",6472,1866,,,"North America","United States of America",California,"Mendocino Co.",,,,39.4336,-123.432,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,canina,,"Agrostis canina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802185,
1a716a2b-d433-4f41-ba75-16c1dc9da93c,NY,PreservedSpecimen,1556813,"D. D. Keck",6472,1951,8,29,"North America","United States of America","New York","Warren Co.","Lake George. Roadside.",,,43.4262,-73.7123,"GEOLocate Web Application",1343,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807800,
954bd613-2a3b-4cd2-ad3a-1389b4152c9e,NY,PreservedSpecimen,01476409,Bolander,6472,,,,"North America","United States of America",California,"Mendocino Co.",Noyo,,,39.4282,-123.803,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,exarata,,"Agrostis exarata Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820734,
b74ea940-c761-4ab7-a698-448a47f7f3e2,NY,PreservedSpecimen,1694814,"J. K. Small",6472,1915,6,23,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Ross Hammock",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919188,
86fcdccc-eedd-4b25-850c-029f745eee8e,NY,PreservedSpecimen,01896714,"H. N. Moldenke",6472,1931,9,20,"North America","United States of America","New Jersey","Somerset Co.",Watchung.,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arctotis,leptorhiza,,"Arctotis leptorhiza DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2121940,
984db052-a9af-47bf-b74d-a1ead0634a25,NY,PreservedSpecimen,02022903,"A. E. Radford",6472,1952,8,22,"North America","United States of America","North Carolina","Clay Co.","turbid farm pond",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,tenuissima,,"Nitella tenuissima (Desv.) Kütz.",,"R. D. Wood; M. C. Choudhary",1954,3,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2254221,
50722728-67e5-4cb7-a47e-03169f87b3b1,NY,PreservedSpecimen,2294802,"C. R. Björk",6472,2002,7,15,"North America","United States of America",Idaho,"Boundary Co.","Purcell Mts., Dawson Lake. On north edge of lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pallescens,,"Carex pallescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471174,
068d6d60-1b0b-4190-b38a-dd7b013ed39a,NY,PreservedSpecimen,2297474,"A. Cronquist",6472,1950,5,31,"North America","United States of America",Washington,"Adams Co.","About 10 miles west of Washtucna, Twp.",,,46.7563,-118.522,"GEOLocate Web Application",13594,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,praegracilis,,"Carex praegracilis W.Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477888,
d8d6ab5d-2080-46ac-942f-5ce3afdcd3bc,NY,PreservedSpecimen,1997029,"H. E. Bigelow",6472,1958,6,3,"North America","United States of America",Massachusetts,"Hampshire Co.","Near Belchertown.",,,42.2726,-72.4011,"BioGeomancer, Guide to Best Practices for Georefer",6917,Fungi,Basidiomycota,,,Strophariaceae,Agrocybe,pediades,,"Agrocybe pediades (Fr.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520026,
e6171a1d-884e-4cad-a74e-480e402140a1,NY,PreservedSpecimen,1980912,"J. F. Ammirati",6472,1973,8,27,"North America","United States of America",Maryland,"Prince George's Co.","Agric. Res. Center, West, Beltsville [Agricultural Research Center]",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Chlorophyllum,molybdites,,"Chlorophyllum molybdites (G.Mey.:Fr.) Massee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551265,
048273ce-0a98-43ff-a84b-83eeaa32c66e,NY,PreservedSpecimen,01781289,"O. K. Miller",6472,1968,6,21,"North America","United States of America",Montana,,"trail to Jewel Basin, Flathead National Forest",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,fumosa,,"Calvatia fumosa Zeller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063221,
cff8962f-1ba1-4a15-a3d7-1ec2c2319dda,NY,PreservedSpecimen,3294420,"F. W. Pennell",6472,1915,8,31,"North America","United States of America",Pennsylvania,"Delaware Co.","along w. Br., n. of Aston Mills",,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,ringens,,"Mimulus ringens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3597856,
a45ceba8-f27e-4373-8eea-3846067342cf,NY,PreservedSpecimen,3338426,"J. H. Christ",6472,1934,5,25,"North America","United States of America",Idaho,"Boise Co.","Schaefer Butte.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,serpyllifolia,humifusa,"Veronica serpyllifolia var. humifusa (Dicks.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3644875,
306717d1-374b-4f9c-b0a0-c379ce011aca,NY,PreservedSpecimen,638994,"A. C. Cervi",6472,1997,12,4,"South America",Brazil,Paraná,"Guaraqueçaba Mun.","Salto Morato",,,-25.27,-48.32,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Ctenanthe,lanceolata,,"Ctenanthe lanceolata Petersen",,"G. G. Hatschbach",1998,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=765125,http://sweetgum.nybg.org/images3/2164/276/00638994.jpg
e032d2a3-63ca-404a-b40f-6eb0c8df537c,NY,PreservedSpecimen,04306029,"D. P. Waters",6472,2021,9,13,"North America","United States of America","New Jersey","Hunterdon Co.","Delaware Township, D&R Canal State Park, White Oak Trail, SW facing slope above Delaware River",,,40.4146,-75.0282,GPS,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Pertusaria,pustulata,,"Pertusaria pustulata (Ach.) Duby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4803856,http://sweetgum.nybg.org/images3/4002/250/04306029.jpg
99cf8088-fc7f-4fe7-965d-e49fca1ac2a4,NY,PreservedSpecimen,2262525,"W. J. Cody",6472,1952,6,16,"North America",Canada,Ontario,"Hastings Co.","Marmora Township, Crowe Lake, near Marmora.",,,44.4833,-77.7333,"GEOLocate Web Application",1189,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,deweyana,deweyana,"Carex deweyana Schwein. var. deweyana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430788,http://sweetgum.nybg.org/images3/1320/097/02262525.jpg
606e3ff0-689b-46e6-9c87-e2e12aefff9f,NY,PreservedSpecimen,2291121,"P. A. Rydberg",6472,1905,6,29,"North America","United States of America",Utah,,"Big Cottonwood Cañon, below Silver Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,microptera,,"Carex microptera Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2464884,http://sweetgum.nybg.org/images3/1452/127/02291121.jpg
aacb7805-f942-48d0-90bd-6688e1ce4c0c,NY,PreservedSpecimen,02697504,"R. C. Forzza",6472,2011,9,27,"South America",Brazil,Amazonas,"Barcelos Mun.","Rio Aracá. Floresta de Igapó.",,,-0.506944,-62.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978134,http://sweetgum.nybg.org/images3/2100/941/02697504.jpg
cdebf6ca-1d53-489b-b5dc-128aec1951a8,NY,PreservedSpecimen,391438,"L. Coradin",6472,1983,7,5,"South America",Brazil,Bahia,"Lençóis Mun.","Estrada Lençois-Rodovia BR-242, km 2",500,500,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Anadenanthera,colubrina,,"Anadenanthera colubrina (Vell.) Brenan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=555122,http://sweetgum.nybg.org/images3/1922/446/00391438.jpg
f5cd14a8-4c56-4733-a9c3-b1b2b50b7f73,NY,PreservedSpecimen,02796743,"E. A. Tripp",6472,2016,12,24,"North America","United States of America",Alabama,"Jackson Co.","James D. Martin-Skyline Wildlife Management Area, Walls of Jericho, slope of S/W shore of Turkey Creek, 0.5 mi NW of confluence with Hurricane Creek",266,266,34.9888,-86.1006,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Pyxine,subcinerea,,"Pyxine subcinerea Stirt.",,"E. A. Tripp",2016,12,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3235098,
54a971ba-9da8-471b-8bb3-c85d76ecfdc0,NY,PreservedSpecimen,133846,"E. D. Merrill",6472,1909,5,,Asia,Philippines,Benguet,,"Mt. Pulog",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,polyphyllum,angustifolium,"Arisaema polyphyllum var. angustifolium Merr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169833,http://sweetgum.nybg.org/images3/1044/502/00133846.jpg
70313b0e-19ed-42aa-8e56-40aeadd1492d,NY,PreservedSpecimen,3867165,"J. T. Mickel",6472,1971,8,13,"North America",Mexico,Oaxaca,"Ixtlán de Juárez Mun.","29 km south of Valle Nacional, 80 km north of Ixtlán de Juárez, trail east of Rte 175 at Campamento Vista Hermosa toward Ladù, 1 hour hike down to Río de la Trucha; undisturbed forest near river.",457,610,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Sticherus,palmatus,,"Sticherus palmatus (W.Schaffn. ex E.Fourn.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4159701,http://sweetgum.nybg.org/images3/3179/876/03867165.jpg
a0364118-e61d-4b18-990f-f2029e2d4d2c,NY,PreservedSpecimen,4020513,"V. W. Steinmann",6472,2008,10,20,"North America",Mexico,"Baja California Sur","Loreto Mun.","ca. 60 km al noreste de Cd. Insurgentes y 16 km al noreste de Microondas Agua Amarga, sobre MEX 1",315,,25.5979,-111.348,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,chersonesa,,"Euphorbia chersonesa Huft",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324307,http://sweetgum.nybg.org/images3/3723/719/04020513.jpg
bcaf8fe6-ef02-403e-b9e1-659af9a72510,NY,PreservedSpecimen,00909138,"H. S. Irwin",6472,1964,9,30,"South America",Brazil,"Mato Grosso",,Garapú.,300,400,-13.2,-52.57,,5000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Macairea,radula,,"Macairea radula (Bonpl.) DC.",,"S. S. Renner",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985966,http://sweetgum.nybg.org/images3/1337/061/00909138.jpg
c362765d-4f82-4816-a3cc-81abe9c9097f,NY,PreservedSpecimen,02154999,"B. A. Krukoff",6472,1934,9,14,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira, near Tres Casas",,,-6.98764,-62.684,"Georeferencing Quick Reference Guide, Version 2012",7355.72,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,grandis,,"Buchenavia grandis Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310555,http://sweetgum.nybg.org/images3/1299/843/02154999.jpg
a76dd9f0-1f89-457a-b27f-e014f50cf4e8,NY,PreservedSpecimen,1462640,"A. H. G. Alston",6472,1939,1,21,"South America",Venezuela,Trujillo,,"Pass above Boconó",2550,,9.17,-70.18,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lloense,,"Elaphoglossum lloense (Hook.) T.Moore",,"A. Vasco Gutiérrez; R. C. Moran",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1982741,http://sweetgum.nybg.org/images3/944/829/01462640.jpg
b5157f16-8e06-4b01-9359-e032b059b441,NY,PreservedSpecimen,00893675,"C. A. Cid Ferreira",6472,1985,10,16,"South America",Brazil,"Mato Grosso","São Félix do Araguaia Mun.","Área da Faz. Jamaica, 28 km S do cruzamento das estr. BR. 158 e MT-242 (Posto da Mata).",,,-11.5,-51.5,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,laxiflora,,"Byrsonima laxiflora Griseb.",,"W. R. Anderson",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971563,http://sweetgum.nybg.org/images3/1444/806/00893675.jpg
786dcc9d-bbe9-476a-baf5-24aceb8a2de4,NY,PreservedSpecimen,476169,"A. M. V. de Carvalho",6472,1998,4,3,"South America",Brazil,Bahia,"Ilhéus Mun.",,,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,mucronata,,"Tetrapterys mucronata Cav.",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398054,http://sweetgum.nybg.org/images3/1070/678/00476169.jpg
949428eb-38e2-42d2-9ebe-a2d745f39fa7,NY,PreservedSpecimen,886175,"A. M. V. de Carvalho",6472,1998,1,28,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leão (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una. Entorno da REBIO. Margem do Rio Maruim. Projeto de Eco-turismo do IESB.",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,fanshawei,,"Byrsonima fanshawei W.R.Anderson",,"W. R. Anderson",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005082,http://sweetgum.nybg.org/images3/1444/098/00886175.jpg
0382f7c3-0ac2-4864-a94a-714041e527e0,NY,PreservedSpecimen,00916610,"W. R. Anderson",6472,1973,3,6,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 20 km by road N of Alto Paraíso",1600,1600,-13.9376,-47.5167,"Online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,"R. Kral",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991326,http://sweetgum.nybg.org/images3/1893/217/00916610.jpg
0fce2041-05bf-49ea-afc8-d9c826c6d29f,NY,PreservedSpecimen,00918990,"W. R. Anderson",6472,1973,3,6,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 20 km by road N of Alto Paraíso",1600,1600,-13.9376,-47.5167,"Online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,bipartitus,,"Cyperus bipartitus Torr.",,"G. C. Tucker",1991,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994899,http://sweetgum.nybg.org/images3/171/057/v-035-00918990.jpg
63fb70d9-d6e3-41a9-b8ad-b54862568bdb,NY,PreservedSpecimen,01961773,"R. E. Halling",6472,1990,6,7,"North America","United States of America",California,"Sierra Co.","Webber Lake Road, ±5 mi S of Yuba Pass (Hwy 49).",,,,,,,Fungi,Basidiomycota,,,Hygrophoraceae,Hygrophorus,subalpinus,,"Hygrophorus subalpinus A.H.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698489,http://sweetgum.nybg.org/images3/1571/560/01961773.jpg
04cdd939-9b66-4895-b352-80e7a98f26d8,NY,PreservedSpecimen,04287608,"J. L. Allen",6472,2022,4,26,"North America","United States of America","West Virginia","Pocahontas Co.","Monongahela National Forest, S-facing slopes of Red Spruce Knob, N of Red Lick Mountain, 0.1 mi W of WV150 and FSR451",1292,1292,38.3237,-80.1522,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,crinitum,,"Parmotrema crinitum (Ach.) M.Choisy",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4819749,http://sweetgum.nybg.org/images3/4013/231/04287608.jpg
1dc72da5-a0c4-4ef1-a768-741ecf12a701,NY,PreservedSpecimen,4066725,"A. M. Brenes",6472,1935,12,8,"Central America","Costa Rica",Alajuela,,"Calera de San Ramon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,sloanei,,"Ctenitis sloanei (Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381232,http://sweetgum.nybg.org/images3/3601/834/04066725.jpg
