﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
13db142b-dcb1-4935-85ca-cf616db7f8dc,NY,PreservedSpecimen,75166,"J. Trowbridge",,1895,,,"North America","United States of America",Alaska,,Sumdum,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,tricrenata,,"Bazzania tricrenata (Wahlenb.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51667,
e1d0dc13-fcb4-4cac-8717-090c19ead3cb,NY,PreservedSpecimen,75167,"J. Trowbridge",,1895,,,"North America","United States of America",Alaska,,Sumdum,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,tricrenata,,"Bazzania tricrenata (Wahlenb.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51668,
46492aee-152e-49fe-bf83-f8d9e887f716,NY,PreservedSpecimen,110582,"J. Trowbridge",,1895,,,"North America","United States of America",Alaska,,Sumdum,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58625,
753453d3-5072-4c7d-aa09-30b4c1253d5c,NY,PreservedSpecimen,774225,"J. Trowbridge",,1895,,,"North America","United States of America",Alaska,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,girgensohnii,,"Sphagnum girgensohnii Russow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=67112,
32481359-6033-4619-be9c-f30a8fd9d30e,NY,PreservedSpecimen,80296,"J. Trowbridge",,1895,,,"North America","United States of America",Alaska,,Sumdum,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71654,
c4f12d9c-c709-4189-90ec-71d73e2a468e,NY,PreservedSpecimen,163911,"J. Trowbridge",,1895,,,"North America","United States of America",Alaska,,Sumdum,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75832,
6f94388e-cda6-48af-8ac6-23098164cf11,NY,PreservedSpecimen,163607,"J. Trowbridge",,1895,,,"North America","United States of America",Alaska,,Sumdum,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151573,
7d0dd05b-9f5e-4857-bffc-3e12bfad6ced,NY,PreservedSpecimen,586876,"J. Trowbridge",,1895,,,"North America","United States of America",Alaska,,Sumdum,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Tayloria,serrata,,"Tayloria serrata (Hedw.) Bruch & Schimp.",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164957,
8bfdc3a6-a186-492c-a218-838a66999617,NY,PreservedSpecimen,212862,"J. Trowbridge",,1895,,,"North America","United States of America",Alaska,,"Sum dum",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190333,
d4e01c39-248c-49f0-b758-b69578d3f243,NY,PreservedSpecimen,96202,"J. Trowbridge",,1895,,,"North America","United States of America",Alaska,,Sumdum,,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Sphenolobus,minutus,,"Sphenolobus minutus (Schreb.) Berggr. ex D.Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=299504,
c429ca4f-de87-4004-8475-33444ad908e7,NY,PreservedSpecimen,91788,"J. Trowbridge",,1895,,,"North America","United States of America",Alaska,,Sumdum,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,uliginosa,,"Scapania uliginosa (Lindenb.) Dumort.",,"D. Zher",1980,6,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339652,
6ccf0128-de2d-4717-86ee-5c4d577b526e,NY,PreservedSpecimen,120734,"J. Trowbridge",,1895,,,"North America","United States of America",Alaska,,Sumdum,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,capillaceum,,"Distichium capillaceum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=347669,
922068c4-df66-4da1-ba82-e4220a6b6ed6,NY,PreservedSpecimen,80306,"J. Trowbridge",,1895,,,"North America","United States of America",Alaska,,Sumdum,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,filamentosa,,"Lepidozia filamentosa (Lehm. & Lindenb.) Gottsche, Lindenb. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376854,
468f4491-c5ee-439e-b39c-44118a424945,NY,PreservedSpecimen,145706,"J. Trowbridge",,1895,,,"North America","United States of America",Alaska,,Sumdum,,,57.6722,-133.484,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,glabrescens,,"Rhizomnium glabrescens (Kindb.) T.J.Kop.",,"T. J. Koponen",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=397513,
6c9f6a4e-0ff9-41ec-8521-4d6dea6d22ae,NY,PreservedSpecimen,97284,"J. Trowbridge",,1895,,,"North America","United States of America",Alaska,,Sumdum,,,57.6722,-133.484,"Online gazetteer",,Plantae,Marchantiophyta,,,Jungermanniaceae,Mylia,taylorii,,"Mylia taylorii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633821,
2d6078bc-6870-4f10-ae9b-70d30c418576,NY,PreservedSpecimen,921010,"J. Trowbridge",s.n.,1895,,,"North America","United States of America",Alaska,,Sumdum,,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Lophozia,ventricosa,,"Lophozia ventricosa (Dicks.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997190,
025e717e-6b4f-41ca-bd9a-dbd0fba10c1b,NY,PreservedSpecimen,91941,"J. Trowbridge",,1895,,,"North America","United States of America",Alaska,,Sumdum,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,undulata,,"Scapania undulata (L.) Dumort.",,"R. M. Schuster",1954,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387766,
78913713-e184-4f65-ad95-e4b49702d1ff,NY,PreservedSpecimen,91942,"J. Trowbridge",,1895,,,"North America","United States of America",Alaska,,Sumdum,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,undulata,,"Scapania undulata (L.) Dumort.",,"R. M. Schuster",1954,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387767,
d2cd152c-9dd9-4ad6-92a2-cb95520deb09,NY,PreservedSpecimen,276895,"J. Trowbridge",,1895,,,"North America","United States of America",Alaska,,"Skagway-Yakutat-Angoon. Sumdum",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,bicuspidata,,"Cephalozia bicuspidata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=627326,
