﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3c575859-3236-4270-b105-8f4e4d635673,NY,PreservedSpecimen,538812,"E. P. Heringer",16892,1977,8,20,"South America",Brazil,"Distrito Federal",,"Brasília. (Cultivado n as proximidades do zoológico).  Arvore, importada do Japao, mas que nao se dá bem em Brasília.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82447,
65120edc-a03d-4598-89d2-1fd7a50e0246,NY,PreservedSpecimen,538811,"R. S. Pinheiro",2208,1973,7,24,"South America",Brazil,Bahia,,"Itapetinga Capela de Pedra.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82448,
d80d08a0-3c0a-4050-8e6a-804c6563a1bf,NY,PreservedSpecimen,02108503,"D. E. Atha",12303,2012,8,10,"North America","United States of America",Arkansas,"Hot Spring Co.","8.4 km NW of Malvern, along county road 171",176,176,34.4012,-92.8911,GPS,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123302,
2c436a96-dab0-40b1-9c2e-8d9de59c2adf,NY,PreservedSpecimen,02549254,"W. D. Longbottom",19183,2013,5,18,"North America","United States of America",Maryland,"Anne Arundel Co.","Millersville, along I-97 S of the ramp to General's Highway, edge of woods along roadside.",,,39.039,-76.6127,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784500,
d9819235-dbd3-4b21-9cad-dfa7b8c71206,NY,PreservedSpecimen,02688855,"R. Alvarez",201455,2014,6,6,"North America","United States of America","New York","New York Co.","Central Park, Great Hill, 105th Street and between 7th and 8th Avenue",,,40.7971,-73.9604,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,"R. Alvarez",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986397,
bfe53fc9-bcf4-41f6-8531-a0b59aafb293,NY,PreservedSpecimen,02688898,"R. Alvarez",201610,2016,9,21,"North America","United States of America","New York","New York Co.","Central Park, Southwest Corner, 59th Street between 7th and 8th Avenue, south of 7th Avenue entrance",,,40.7672,-73.9793,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,"R. Alvarez",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992226,
a61e2eea-77d4-4ff0-a8d6-b9a17d40684b,NY,PreservedSpecimen,02920839,"R. Decandido",CP89,2006,7,27,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3382612,
a93745fe-a64e-4715-8be3-99c2e5af23c7,NY,PreservedSpecimen,03298151,"J. H. Lehr",651,1954,9,14,"North America","United States of America","New York","Rockland Co.","East side road beside river, Tallman Mountain Park",-3,3,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610314,
8e1dfab2-342c-4141-aac7-d68391aea2eb,NY,PreservedSpecimen,3298152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610399,
b352d47f-05c6-4d72-86de-66e97659c7ce,NY,PreservedSpecimen,3298153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610400,
