﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bcfae039-40af-4919-9a79-662e664028bc,NY,PreservedSpecimen,500464,"R. R. Wilson",218,1939,4,16,"North America","United States of America",Idaho,"Bannock Co.","Campus and trees on Carter Street near Eighth Avenue",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,procera,,"Ulmus procera Salisb.",,"R. Wilson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228796,
682a3be8-2c7d-4450-8970-eed01adf5ea5,NY,PreservedSpecimen,840210,"J. B. Walker",1893,1996,6,8,"North America","United States of America",Oklahoma,,"East of Eufala, along shore of Lake Eufala, 5km south of Sandy Bass Bay",190,190,35.28,-95.52,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,alata,,"Ulmus alata Michx.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271595,
15d08b76-7bc2-476c-9ef4-113f22801872,NY,PreservedSpecimen,202046,"H. R. Loconte",1102,1994,6,5,"North America","United States of America",Georgia,"Greene Co.","Rt 278, 1km W of Rt 15",,,33.67,-83.5,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,alata,,"Ulmus alata Michx.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271596,
64462e6c-8333-4247-b321-18a8b0f038e5,NY,PreservedSpecimen,500461,"E. J. Neese",10162,1981,4,21,"North America","United States of America",Utah,"Utah Co.","Brigham Young University campus",1524,1524,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320310,
8f901240-783f-4dce-a316-1f1d73a34900,NY,PreservedSpecimen,500459,"L. M. Shultz",3189,1979,5,23,"North America","United States of America",Utah,"Cache Co.","Utah State University campus",1463,1463,41.7472,-111.806,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320311,
07fd2aef-554f-4aa1-9d3d-2b361a198c66,NY,PreservedSpecimen,500460,"Miss Knox",s.n.,1928,5,11,"North America","United States of America",Utah,"Salt Lake Co.",,,,40.7608,-111.891,"GEOLocate Web Application",19195,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320312,
e9f8e82a-b771-407f-824c-bc67ffa7f585,NY,PreservedSpecimen,72204,"W. L. Stern",147,1956,6,6,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320313,
485e9a83-4956-41bb-b4e4-24dc683fa370,NY,PreservedSpecimen,72205,"W. L. Stern",589,1956,8,23,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320314,
dfcc55d8-74a4-4451-a91f-653e0e505d00,NY,PreservedSpecimen,72206,"W. L. Stern",98,1956,5,18,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320315,
7d8f8b4b-d14a-4872-89c2-3fe74e840698,NY,PreservedSpecimen,500463,"R. M. Lloyd",3328A,1963,5,,"North America","United States of America",California,"Inyo Co.","White Mountains: Toll-House Springs, Westgard Pass Road in front of abandoned shack",,,37.5,-118.25,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,pumila,,"Ulmus pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349878,
