﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5a5016c0-431c-4433-bf5f-67ed2de05759,NY,PreservedSpecimen,406772,"A. H. Curtiss",4959,1894,7,28,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,ramosior,"Polygala cruciata var. ramosior B.L.Rob. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329521,
6a61f8ed-3ff9-462f-9565-8d82109d7013,NY,PreservedSpecimen,406774,"C. L. Pollard",1069,1896,7,27,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4113,-88.8278,"GEOLocate Web Application",7844,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,ramosior,"Polygala cruciata var. ramosior B.L.Rob. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329524,
9c582c02-767f-471e-8ed8-31cdd06f25b7,NY,PreservedSpecimen,02281177,"W. D. Longbottom",16651,2011,8,7,"North America","United States of America","New Jersey","Burlington Co.","Washington Township, Atsion along Batsto River Road, south of Quaker Bridge, growing in swampy woods along the Batsto River",,,39.7029,-74.6655,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2478374,
332e5a82-8134-434f-8035-2e03046af6d5,NY,PreservedSpecimen,02281186,"W. D. Longbottom",15650,2011,8,7,"North America","United States of America","New Jersey","Burlington Co.","Washington Township. Atsion along Batsto River Road, south of Quaker Bridge, growing in an open boggy meadow between the road and the Batsto River",,,39.7029,-74.6655,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2478389,
7e3f564a-4e5d-461b-821d-51ad56ced9db,NY,PreservedSpecimen,02281193,"W. D. Longbottom",15661,2011,8,7,"North America","United States of America","New Jersey","Burlington Co.","Washington Township. Atsion along Batsto River Road, west of Mullica River Road, growing along the banks of the Mullica River",,,39.7281,-74.6939,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2478567,
ff8cce94-c9a0-4ad7-9f69-255ca6d4e57e,NY,PreservedSpecimen,2624096,"J. K. Small",4114,1913,11,11,"North America","United States of America",Florida,,"Fort Lauderdale to Lake Okeechobee [map]",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937215,
82c7f0c6-6995-4fe6-baae-da25b1c930db,NY,PreservedSpecimen,2624097,"J. K. Small",1609,1904,5,17,"North America","United States of America",Florida,"Miami-Dade Co.","Low pinelands, back of Lemon City",,,25.8304,-80.1928,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937216,
0be49fd7-491a-4909-99e0-542bd649c590,NY,PreservedSpecimen,2624101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937220,
a1e64878-eac8-483e-a120-f46493087430,NY,PreservedSpecimen,2624102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937221,
b2fb1215-3d84-4389-9d91-f412f4f76a58,NY,PreservedSpecimen,2624104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937223,
d214bd4d-e339-4006-b972-526b8407f099,NY,PreservedSpecimen,2624109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937228,
7c51e6f7-85c2-45f8-ab16-f11e2a96462a,NY,PreservedSpecimen,2624113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937232,
3fd5d91f-30cf-41f1-b2d6-5903c8cdac79,NY,PreservedSpecimen,2624117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937236,
