﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fe798ed9-52e8-4414-9192-e42317e0ef4e,NY,PreservedSpecimen,01346001,"W. A. Ducke",125,1936,1,9,"South America",Brazil,Amazonas,,Parintins,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649966,
a730f9d4-3a1f-4303-b896-b948d90fa276,NY,PreservedSpecimen,01346003,"R. H. Schomburgk",852,1842,,,"South America",Guyana,,,Roraima,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650001,
7e0479f5-ad24-45e7-9483-14bc611e3b38,NY,PreservedSpecimen,01346017,"C. D. Johnson",4738,1989,3,12,"South America",Venezuela,Bolívar,,"91 km S of El Dorado",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650519,
d5f3be09-e205-4c5a-941c-efcaf37de1d1,NY,PreservedSpecimen,01346020,"R. Callejas Posada",4406,1987,7,7,"South America",Colombia,Bolívar,,"Municipio Achi: Corregimiento La Raya, entrada a la ciénaga de La Raya, 3-4 h de Caucasia, sobre el Cauca",20,80,8.33,-74.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650524,
040cee26-ff57-4e68-8dc8-3aeeb801261f,NY,PreservedSpecimen,01346024,"B. G. Stergios D.",5129,1983,1,13,"South America",Venezuela,Bolívar,,"Reserva Forestal Imataca. Carretera Casa Blanca-Anacoco",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650540,
67417efa-91d0-4ac8-97a0-2272648aa9eb,NY,PreservedSpecimen,01346027,"M. J. G. Hopkins",12,1982,7,3,"South America",Venezuela,Bolívar,,"On La Escaleira ascent to Gran Sabana, ca. 110 km S of El Dorado",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650547,
ccfd9f13-16a0-4e33-bf31-95e72b4f955b,NY,PreservedSpecimen,01346031,"N. T. da Silva",5099,1979,2,10,"South America",Brazil,Pará,,"Gurupá, igarapé Jacupi",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650565,
2f884655-1168-4057-a61c-64253a259434,NY,PreservedSpecimen,01346032,"N. T. da Silva",2099,1969,6,3,"South America",Brazil,Pará,,"Jari, estrada entre Pilão e Repartimento km 46",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650569,
0b0d1aec-3c8e-4c45-a2f0-255c045052b8,NY,PreservedSpecimen,01346034,"R. Spruce",s.n.,1850,4,,"South America",Brazil,Pará,,"In vicinibus Santarem",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650572,
594ccd60-44e3-408c-b556-cf5aaf9e5b5b,NY,PreservedSpecimen,01346038,"M. G. da Silva",886,1967,4,15,"South America",Brazil,Amazonas,,"Paraná do Eva, Rio Preto da Eva, lago Arumá",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650587,
937c309a-e5b9-4795-ba36-226c73dee90c,NY,PreservedSpecimen,01346039,"E. F. Poeppig",115,1831,,,"South America",Brazil,,,"Ega. Amazon",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650595,
fe43b9b2-270b-4539-b735-1a0be5070cb2,NY,PreservedSpecimen,01346040,"E. F. Poeppig",115,1831,,,"South America",Brazil,,,"Ega. Amazon",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650600,
065ff0a0-a65f-4b52-a19d-7f2cefd737cc,NY,PreservedSpecimen,01346041,"A. A. Lasseigne",4421,1974,8,12,"South America",Suriname,,,"Vicinity of Saramacca River on road between Zanderiz and Tibiti River. Ca. 50 km SW of Paramaribo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650602,
d8d603fd-fb5f-45f3-b1e3-76e630af57c7,NY,PreservedSpecimen,01346044,"R. Evans",1886,1994,7,15,"South America",Suriname,Para,,"Along road (Meursweg) from Zanderij Hwy. to Paranam, 8.3 km from Zanderij Hwy.",20,,5.6167,-55.1417,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650613,
bce7e174-6609-4fa7-87bc-ff08ce39db0f,NY,PreservedSpecimen,01346049,"M. Mélinon",s.n.,1876,,,"South America","French Guiana",,,Maroni,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650648,
13ab2e41-c621-4843-bc7a-fae05e65fda8,NY,PreservedSpecimen,01346054,"M. Sauvain",42,1984,2,14,"South America","French Guiana",,,"Lieu de récolte; piste de St. Elie",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650671,
92d64fb0-904e-4709-93ce-4eb98546ac2f,NY,PreservedSpecimen,01346055,"M. Sauvain",151,1984,6,19,"South America","French Guiana",,,"Nenge Kiiki, affluent de la riviére Suriname",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650678,
ebcbf599-b24e-49de-b4e1-1957582e4af4,NY,PreservedSpecimen,01346057,Oldeman,1281,1965,5,18,"South America","French Guiana",,,Maripa,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650686,
61958a5f-2561-4df0-9497-e60f9a8816f7,NY,PreservedSpecimen,01346058,Oldeman,2098,1966,2,28,"South America","French Guiana",,,"Zone basse, N-O de Saül",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650688,
4f77f89b-ba6b-4846-91b7-35c953e9e035,NY,PreservedSpecimen,01346059,Oldeman,2438,1969,7,4,"South America","French Guiana",,,"Fleuve Oyapock, Crique Armontabo, 2eme Saut",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650692,
216f60bc-7e44-4d13-9281-14718e2c602c,NY,PreservedSpecimen,01346060,"J.-J. de Granville",4910,1973,7,6,"South America","French Guiana",,,"Fleuve Ouaqui= Forêt sur flat, rive gauche, á 4.5 km en aval de Grigel",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650693,
734acd8d-ac31-4727-ada9-3e879375e5b6,NY,PreservedSpecimen,01346061,"J.-J. de Granville",10259,1988,4,12,"South America","French Guiana",,,"Crique Gabaret- Bassin de l'Oyapock. Entre l'embouchure et la crique Merignan",5,,3.92,-51.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650695,
5db8a395-af75-4eaa-980a-ec8baa24840f,NY,PreservedSpecimen,01346062,"J.-J. de Granville",9645,1987,8,24,"South America","French Guiana",,,"Camp n° 1 Ouman fou Langa Soula- Basin du Haut-Marouini 1 km en aval",150,,2.88,-54,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650696,
2c1f0d8a-9bbd-4e09-83a9-b658a0550ffe,NY,PreservedSpecimen,01346063,"J.-J. de Granville",8632,1986,1,12,"South America","French Guiana",,,"Mont Galbao. Secteur Est. Versand Sud",550,,3.6,-53.28,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650700,
