﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
96a01eb2-dd1e-4b5f-bf5e-cc5c14dea334,NY,PreservedSpecimen,322347,"W. R. Buck",36077,1999,8,31,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Ice Pond Conservation Area, off Ice Pond Road, N of NY 312",130,170,41.45,-73.62,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=156965,
3877fa37-19e9-43cd-b1cf-140d136be5bd,NY,PreservedSpecimen,666506,"W. R. Buck",42421,2002,8,18,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=156966,
050cd222-f344-4ffc-8040-270f5b03b967,NY,PreservedSpecimen,72315,"T. R. Soderstrom",948,1960,8,14,"North America","United States of America","New York","Westchester Co.","Pound Ridge. The Mianus River Gorge Wildlife Refuge and Botanical Preserve.",,,41.1774,-73.6175,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=156967,
aee10978-b8cb-430e-9303-4851834a143d,NY,PreservedSpecimen,1070846,"D. E. Atha",5773,2007,8,5,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4515,-73.6159,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191095,
399707b9-56fb-4857-b9fb-8f014d6dd068,NY,PreservedSpecimen,01126821,"W. R. Buck",44905,2003,8,20,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262716,
f9e6d9c6-6831-40ff-a11e-eceed7384654,NY,PreservedSpecimen,02209975,"D. E. Atha",7865,2009,8,1,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4487,-73.6059,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272191,
6e235d7e-693d-4038-b885-22e9b856ac09,NY,PreservedSpecimen,1650260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870906,
26a6d183-e419-4d98-8a42-09d7afc60e45,NY,PreservedSpecimen,1650264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870969,
66237a2b-e181-4537-9863-84aa214c6ab2,NY,PreservedSpecimen,1650265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870970,
171c05d8-d48f-474e-a921-58ecd2ecf5c9,NY,PreservedSpecimen,1650266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870971,
3b98304d-2d6a-4ac7-8cb3-f932f776d052,NY,PreservedSpecimen,1650267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870972,
e84f8e17-cd96-49e2-9c28-fe32e57e1089,NY,PreservedSpecimen,1650268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870973,
ddaeb777-4442-4b43-91cc-f6d448bd279d,NY,PreservedSpecimen,1650269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870974,
ac86cee8-76ff-4357-8d3a-d5f5f353be2a,NY,PreservedSpecimen,1650270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870975,
296df768-ac5b-4e52-a861-27dc8787b23e,NY,PreservedSpecimen,1650271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870976,
2f23d7b2-c630-4ef8-b81f-908d7c29d999,NY,PreservedSpecimen,1650272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870977,
736e84cb-d6f5-4ccc-8ee3-eb17d67c4ce5,NY,PreservedSpecimen,1650273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870978,
8e3693e4-3f48-4c7e-8391-5a28f750da29,NY,PreservedSpecimen,1650275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870980,
1c1cfb31-a999-46c1-bd13-b67f80af6772,NY,PreservedSpecimen,1650276,"J. K. Small",s.n.,1894,8,18,"North America","United States of America","North Carolina","Rowan Co.","Collected on Dunn's Mountain",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870981,
eaecf9a7-c995-4a30-9b7e-99d5594746a8,NY,PreservedSpecimen,1650277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870982,
33d5543d-7644-47f2-aae1-d9ac36011360,NY,PreservedSpecimen,1650278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870983,
8aeb286a-4edd-41af-8ba3-dd0dbd176abc,NY,PreservedSpecimen,1650279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870984,
0de940ab-1a0b-4468-b20b-afe7f88ce8aa,NY,PreservedSpecimen,1650280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870985,
c07b9ea4-1edc-4bbc-a7dc-2444193ef5a2,NY,PreservedSpecimen,1650283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870988,
774b07a5-da8f-4220-b91c-e34cc3b77672,NY,PreservedSpecimen,1650284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870989,
8676540e-d597-4dd2-b3a0-cd3c9792263f,NY,PreservedSpecimen,1650285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870990,
20ce5612-0f8b-46a4-b66f-4b77aa700c69,NY,PreservedSpecimen,1650287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870992,
