﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b8279a5e-91bf-4bca-9e8c-5706d2aa24ca,NY,PreservedSpecimen,25116,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,baltzellii,,"Carex baltzellii Chapm. ex Dewey",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330110,
78c530d2-5340-4556-9727-d3098e64128b,NY,PreservedSpecimen,25117,"A. W. Chapman",,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,baltzellii,,"Carex baltzellii Chapm. ex Dewey",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330111,
1e544f46-5595-4e8e-8e91-73b79b450b71,NY,PreservedSpecimen,25118,"A. W. Chapman",s.n.,1841,,,"North America","United States of America",Florida,"Gadsden Co.","Near the Acklawaha Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,baltzellii,,"Carex baltzellii Chapm. ex Dewey",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330112,
d31d3c71-cef3-412c-9e25-5f0cf790d8d4,NY,PreservedSpecimen,25119,"A. W. Chapman",s.n.,1842,2,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,baltzellii,,"Carex baltzellii Chapm. ex Dewey",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330113,
5b7d1a96-9d8e-4c47-be69-f4d55ac537a7,NY,PreservedSpecimen,25120,"A. W. Chapman",s.n.,1842,,,"North America","United States of America",Florida,"Gadsden Co.","Between Bear and Acklawaha Creeks, 12 miles south of Quincy.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,baltzellii,,"Carex baltzellii Chapm. ex Dewey",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330114,
4585574b-bd5d-4977-922d-516c9fda8ce6,NY,PreservedSpecimen,25121,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,baltzellii,,"Carex baltzellii Chapm. ex Dewey",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330115,
e7996959-ff1e-47cb-9cc7-87ecfdbfb0b2,NY,PreservedSpecimen,25122,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,"Gadsden Co.","Between Acklawaha and Bear Creeks",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,baltzellii,,"Carex baltzellii Chapm. ex Dewey",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330116,
9e3b8df4-94df-4b42-9a5f-15d3b48ce546,NY,PreservedSpecimen,02250636,"S. L. Orzell",19241,1992,3,20,"North America","United States of America",Florida,"Calhoun Co.","Mesic sandy steephead ravine on N-flowing tributary to Farley Creek, W of FL 275, ca. 0.15 mi N of jct Magnolia Church Rd, ca 2.8 mi N of FL 20, ca. 3 mi NE of Clarksville.",14,30,30.4639,-85.1464,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,baltzellii,,"Carex baltzellii Chapm. ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2410873,
bb86a438-a57e-4de5-8df2-c5c0a80f73fc,NY,PreservedSpecimen,2250637,"S. L. Orzell",16037,1991,2,24,"North America","United States of America",Florida,"Liberty Co.","Mid-slope of dry sandy steephead ravine hardwood forest, on N side of FL 12, 0.2 mi W of int FL 271, above headwaters on Sweetwater Creek, ca. 6 mi NE of Bristol.",73,,30.4917,-84.9014,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,baltzellii,,"Carex baltzellii Chapm. ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2411083,
9020bb40-f3d2-4613-91b4-9f55039b7131,NY,PreservedSpecimen,2250639,"R. K. Godfrey",4009,1964,3,21,"North America","United States of America",Florida,"Calhoun Co.","7 miles south of Altha, 2.4 miles north of junction of hiways 20 & 275.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,baltzellii,,"Carex baltzellii Chapm. ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2411087,
