﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ccbd502e-50a1-4e57-bdf3-5cc1067799f7,NY,PreservedSpecimen,00982855,"W. Gregory",9825,1959,2,27,"South America",Brazil,"Mato Grosso do Sul",,Aquidauana,200,200,-20.47,-55.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,major,,"Arachis major Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109985,
63256e69-1ba5-4d81-8981-c09e0e2364e2,NY,PreservedSpecimen,00982880,"W. Gregory",9826,1959,2,27,"South America",Brazil,"Mato Grosso do Sul",,"Airfield Aquidauana",200,200,-20.47,-55.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,major,,"Arachis major Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109988,
fac445ba-87dc-48b3-b139-d3567ecc2402,NY,PreservedSpecimen,02634238,"W. Gregory",9636,1959,2,13,"South America",Brazil,,,"10 km from Pouso on road to Bela Vista from Ponta Porã, Paraguay-Brazilian frontier",650,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,major,,"Arachis major Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934456,
30d730ab-bf67-418f-abef-46ec53d9805b,NY,PreservedSpecimen,2634247,"W. Gregory",9652,1959,2,14,"South America",Brazil,,,"About 10 km before reaching Pouso on the road Bela Vista-Ponta Porã, Paraguay-Brazilian frontier",650,,-22.22,-55.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,major,,"Arachis major Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934468,
ec11178a-6604-47d0-bca5-a90723d5ca50,NY,PreservedSpecimen,2634248,"W. Gregory",9632,1959,2,12,"South America",Paraguay,,,"Valley in the Sierra Amambay, 30 km W of Ponta Porã on the road to Conception, Paraguay",350,,-22.65,-56,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,major,,"Arachis major Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934469,
1787f7cb-0fbb-4277-8aa7-ac8b8a7e2e6e,NY,PreservedSpecimen,532934,"R. O. Hammons",555,1968,6,9,"South America",Brazil,"Mato Grosso do Sul","Anastácio Mun.","2 km. E de Piraputanga (28 km. E de Aquidauana)",,,-20.4836,-55.8067,"Other source",80799,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,major,,"Arachis major Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445085,http://sweetgum.nybg.org/images3/1906/099/00532934.jpg
18fff293-4d3e-4834-bab2-eeee8a9737fc,NY,PreservedSpecimen,02634249,"R. O. Hammons",555,1968,6,9,"South America",Brazil,"Mato Grosso do Sul","Anastácio Mun.","2 km. E de Piraputanga (28 km. E de Aquidauana)",,,-20.4836,-55.8067,"Other source",80799,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,major,,"Arachis major Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934499,http://sweetgum.nybg.org/images3/1907/834/02634249.jpg
0a79dcee-80c4-4d51-8922-6000b2d3979b,NY,PreservedSpecimen,00982845,"R. O. Hammons",559,1968,6,10,"South America",Brazil,"Mato Grosso do Sul","Anastácio Mun.","40 km S de Aquidauana, camino a Nioaque",,,-20.4836,-55.8067,"Other source",80799,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,major,,"Arachis major Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110623,http://sweetgum.nybg.org/images3/1907/386/00982845.jpg
bfaa54d5-957f-4ca1-8aaa-afa4602939e6,NY,PreservedSpecimen,532933,"R. O. Hammons",562,1968,6,10,"South America",Brazil,"Mato Grosso do Sul","Jardim Mun.","8 km. W de Jardim (Estrada BR-34 a Porto Murtinho)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,major,,"Arachis major Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445084,http://sweetgum.nybg.org/images3/1906/098/00532933.jpg
6df21fe5-f852-42fb-9cd2-fa197aab202a,NY,PreservedSpecimen,532876,"J. L. Stephens",SH197,1948,3,8,"South America",Brazil,"Rio de Janeiro",,"Rio de Janeiro, Exp. Station. Cultivated plot in Agrostology Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,major,,"Arachis major Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445083,http://sweetgum.nybg.org/images3/1906/082/00532876.jpg
013512f1-8c35-4235-ad1d-93047bc750a2,NY,PreservedSpecimen,2634239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,major,,"Arachis major Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934459,http://sweetgum.nybg.org/images3/1907/824/02634239.jpg
0b95cad5-86d3-4009-b49c-b9a86e718b33,NY,PreservedSpecimen,2634240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,major,,"Arachis major Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934460,http://sweetgum.nybg.org/images3/1907/825/02634240.jpg
2b2f6301-4b27-4dfa-954f-d0297a70d82f,NY,PreservedSpecimen,2634241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,major,,"Arachis major Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934461,http://sweetgum.nybg.org/images3/1907/826/02634241.jpg
f087b421-0293-41a6-9518-06ad3cd55741,NY,PreservedSpecimen,2634242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,major,,"Arachis major Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934463,http://sweetgum.nybg.org/images3/1907/827/02634242.jpg
0bb178cc-969e-4eef-8836-2b85cf7f4eff,NY,PreservedSpecimen,2634243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,major,,"Arachis major Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934464,http://sweetgum.nybg.org/images3/1907/828/02634243.jpg
40f6f3ef-e3d3-48b3-af78-0d9b102d23a5,NY,PreservedSpecimen,2634244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,major,,"Arachis major Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934465,http://sweetgum.nybg.org/images3/1907/829/02634244.jpg
e2820f3c-5886-472f-8ef8-aa7823bc36c3,NY,PreservedSpecimen,2634245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,major,,"Arachis major Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934466,http://sweetgum.nybg.org/images3/1907/830/02634245.jpg
