﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
90f0f78b-cf98-4b5a-b280-97bb2d3596a0,NY,PreservedSpecimen,6473,"A. Gonzales",273,1941,10,13,"West Indies",Cuba,,,"Near Guabiro on road to Manicaragua, Prov. Las Villas.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,leucopetala,"Clitoria ternatea f. leucopetala Fantz",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123644,
9f34ab9b-1062-429a-9d2c-e18770147cb4,NY,PreservedSpecimen,6474,"H. A. Allard",14400,1945,12,29,"West Indies","Dominican Republic","Distrito Nacional",,"Vicinity of Ciudad Trujillo [Santo Domingo]. Waste ground S of Avenida Bolivar.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,pleniflora,"Clitoria ternatea var. pleniflora Fantz",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242572,
dc9d115d-2654-401f-a5be-f4c8229a8784,NY,PreservedSpecimen,585913,"P. Arenas",493,1974,3,16,"South America",Paraguay,Boquerón,,"Paratodo, Colonia Menno",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,"A. E. Burkart",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255098,
c566ffb0-5320-4db6-9764-3690ee2d9012,NY,PreservedSpecimen,585942,"T. A. Zanoni",13591,1981,5,21,"West Indies","Dominican Republic",Barahona,,"In wooded field on Ave. Enriquillo (street parallel to beach in town, on way out of town to SW)",10,10,18.2,-71.1,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255103,
5ca59823-c7d3-47e1-ae71-74c643013955,NY,PreservedSpecimen,988551,"C. Taylor",9334,1989,9,26,"West Indies","Puerto Rico","Santa Isabel",,"Rte. 545 from rte 52 at Lake Coamo to ca. 2 km N.",10,30,18.0251,-66.3849,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064650,
a44e6dac-2ef7-49a5-9523-de69e0312d67,NY,PreservedSpecimen,988549,"C. Taylor",9439,1989,10,1,"West Indies","Puerto Rico",Isabela,,"Ca. 1-3 miles W of Isabela town on rte 4466.",0,3,18.5108,-67.0519,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064674,
b260e666-c9ae-4c88-a172-3aa0a4fb1dda,NY,PreservedSpecimen,988547,"G. J. Breckon",5394,1997,11,6,"West Indies","Puerto Rico",Lajas,,"Bo. Llanos. Sierra Bermeja. Within the U.S. Fish and Wildlife Refuge, La Tinaja Tract. Southeast side of Cerro Mariquita,",150,200,17.9978,-67.1061,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064683,
fa4226c3-3ad0-40f5-a82e-ea939dffefc0,NY,PreservedSpecimen,988546,"F. S. Axelrod",7411,1994,1,23,"West Indies","Puerto Rico","Juana Díaz",,"Bo. Cañas, Rt 52, km 82.4, farmland next to road.",50,50,18.0322,-65.4335,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064690,
4784c490-30fc-4c9a-9281-593f13c5bb0a,NY,PreservedSpecimen,988545,"F. S. Axelrod",5960,1993,3,22,"West Indies","Puerto Rico","Juana Díaz",,"Río Cañas Abajo, pasture N of Rt 52, km 82.4.",50,50,18.039,-66.4667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064693,
9cb4e21e-52ae-4434-8517-72f9305d410b,NY,PreservedSpecimen,988544,"F. S. Axelrod",6573,1993,7,12,"West Indies","Puerto Rico",Ponce,,"Bo. Tibes, Tibes Ceremonial Ball Park (off Rt 503, km 2.2).",60,75,18.0412,-66.6203,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064696,
