﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
91268210-2b4b-4147-9108-baa0c11d4bff,NY,PreservedSpecimen,666381,"W. R. Buck",39882,2001,9,25,"North America","United States of America","New York","Putnam Co.","Town of Philipstown, West Point Foundry Preserve, at end of Kemble Street in Cold Spring",,,41.42,-73.95,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721046,
d38b5b9b-c61a-4bf1-a447-a89e559dc52c,NY,PreservedSpecimen,01132387,"D. E. Atha",8287,2009,9,10,"North America","United States of America",Wisconsin,"Richland Co.","ca 4.6km NNW of Muscoda, N of the Wisconsin River and N of US 60, E of St. Hwy 193. Balmoral Dam on Mill Creek",207,207,43.2234,-90.4662,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,"S. D. Glenn",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1281056,
bd77b287-1357-44cb-9c01-5618692d590d,NY,PreservedSpecimen,01157478,"D. E. Atha",8378,2009,9,16,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 14.5 km SSE of Wellsboro, margins of Landrus Road on slope above Babb Creek",367,367,41.6273,-77.2345,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296527,
847e6cc1-3476-4374-99e6-6d0da8d82442,NY,PreservedSpecimen,1092917,"C. A. Geyer",33,1838,9,11,"North America","United States of America",,,"banks of the Mississippi, mouth of St. Peter river in shade",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,"R. E. Cook",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133986,
9cf90e0f-511b-4b23-80e7-c07934cb71da,NY,PreservedSpecimen,2351681,"T. F. Lucy",14050,1897,9,,"North America","United States of America","New York",,"On Dry Rim Cr. [=Dry Run Creek?] Chem[ung?].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549748,
d0bae1b6-16d8-44b5-b0af-465150efc692,NY,PreservedSpecimen,2351682,"O. A. Phelps",12281,1915,9,8,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.6698,-74.9813,"GEOLocate Web Application",3343,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549749,
1375a5a0-6bb1-4763-adf5-4289eb8aae2a,NY,PreservedSpecimen,2351683,"C. Harrison",s.n.,1895,9,2,"North America","United States of America","New York","Tompkins Co.","Cascadilla Woods.",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549750,
e11b2016-52d6-4234-987e-7b346237a408,NY,PreservedSpecimen,2351684,"H. D. House",27109,1939,9,26,"North America","United States of America","New York","Madison Co.","South-west of Oneida.",,,43.0926,-75.6513,"GEOLocate Web Application",9518,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549751,
0de56104-bab8-4b5e-a957-2242de03b6b0,NY,PreservedSpecimen,2351685,"P. Wilson",s.n.,1918,8,18,"North America","United States of America","New York","Sullivan Co.","Vicinity of Lake Shandelee [=Shandelee Lake]",,,41.8844,-74.8731,"GEOLocate Web Application",759,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549752,
ea225e44-1df3-4cad-ac6a-7aee8c84cd75,NY,PreservedSpecimen,2351686,"G. H. Morton",5253,1973,9,1,"North America","United States of America","New York","Warren Co.","By river along Route 28, 1 1/2 mi. e of North River at Hudson River pull-off.",,,43.7387,-74.0187,"GEOLocate Web Application",4260,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549753,
