﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6a0e9d4e-de1d-444a-9eb8-cfe5bc349904,NY,PreservedSpecimen,2732246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinea,viridis,"Crataegus coccinea var. viridis (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032961,
9379e1a1-4c24-482e-ba5d-d83e6a9219b6,NY,PreservedSpecimen,02732247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinea,viridis,"Crataegus coccinea var. viridis (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032963,
ffaade41-98a0-4202-ba56-7fe1f2d3d89f,NY,PreservedSpecimen,02732248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinea,viridis,"Crataegus coccinea var. viridis (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032964,
6cf643fc-9a45-4209-9d5a-1afe7d3cdb38,NY,PreservedSpecimen,02779187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3066994,
72f02129-d74e-4afd-abfc-abbd060a3463,NY,PreservedSpecimen,2779188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3069989,
da656194-0bf1-4fae-8808-ee6f38ce227e,NY,PreservedSpecimen,2779190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3069993,
3bbca043-72c3-4d07-943f-30f636c02f9f,NY,PreservedSpecimen,2779191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3069995,
aa13a084-6b6c-475f-a45c-f814fcbfe9f2,NY,PreservedSpecimen,2779192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3069997,
62d73228-d150-4901-9e4a-f204b02aa5d7,NY,PreservedSpecimen,2779195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070004,
14d555b6-2eac-4bcc-a074-e696d862e58e,NY,PreservedSpecimen,2779202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070018,
5426555b-5681-4cea-86be-ab4f06db6f91,NY,PreservedSpecimen,2779203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070020,
07667714-0eb0-45a2-aa15-2c0d774c9962,NY,PreservedSpecimen,2779204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070022,
ae899954-775b-4ba7-bb65-23453810ec9f,NY,PreservedSpecimen,2779205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070024,
0cb48ddf-8854-498b-8b50-7264b0909e81,NY,PreservedSpecimen,2779206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070026,
2b729a6e-d636-4f6f-a4a5-bdaee2ee0d4e,NY,PreservedSpecimen,2779207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070028,
633ac516-ea7e-4199-b741-7ec604106fbc,NY,PreservedSpecimen,2779208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070030,
e2d1c5d8-8df1-4ba1-8be5-6589d490c2ae,NY,PreservedSpecimen,2779209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070032,
9dbe8d26-bff3-494d-b079-2e9ca51734d3,NY,PreservedSpecimen,2779210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070034,
020dde0d-c75b-4369-925f-ba5061b05662,NY,PreservedSpecimen,2779212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070038,
4131d63b-093d-4654-b5fb-6d6f3f68b542,NY,PreservedSpecimen,2779213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070040,
faca7cd2-b779-4410-9e69-72dab17f25f4,NY,PreservedSpecimen,2779215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070044,
89537115-1e34-42e2-b67c-c188bb719054,NY,PreservedSpecimen,2779216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070046,
3db0fa55-3ad3-4662-9c62-ed1a01514bfc,NY,PreservedSpecimen,2779217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070048,
1096d859-4e52-4c06-a40c-70ccb6ff0a2e,NY,PreservedSpecimen,2779218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070050,
697f532f-a8e1-4c2a-8f2b-c3dc07288d58,NY,PreservedSpecimen,2779219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070052,
726f1652-e1c3-41d6-88e0-673aee81aab6,NY,PreservedSpecimen,2779220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070055,
122ae813-71d6-4d21-a296-f955ee838bfa,NY,PreservedSpecimen,2779222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070059,
a558c0ba-54c6-4c75-bfbe-52280e79f75c,NY,PreservedSpecimen,2779223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070061,
3b56e1ab-9c2d-4641-a057-c680cacf1cbe,NY,PreservedSpecimen,2779224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070063,
c39fe05b-5603-4401-900c-9b1a261ca216,NY,PreservedSpecimen,2779225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070065,
c0126db5-f270-44ba-9cba-6bcdcbc69b83,NY,PreservedSpecimen,2779226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070067,
116c39bf-e47f-445f-b353-06bbce78fa71,NY,PreservedSpecimen,2779227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070069,
c5b3e019-abeb-4b50-99f7-82f91dd8e0d4,NY,PreservedSpecimen,2779228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070071,
67227d89-630c-4731-9aaa-eed68bbec74c,NY,PreservedSpecimen,2779229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070074,
e0212576-0a8f-4cc8-87e5-228bc03d0c31,NY,PreservedSpecimen,2779230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070076,
ac7af19c-4a0f-412e-8e3e-a34e0eb87070,NY,PreservedSpecimen,2779231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070078,
f71205d6-7c2d-49bf-8f5c-ac8179f23381,NY,PreservedSpecimen,2779232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070080,
5bf49005-ad49-4fb4-9c1d-9cdcc1830077,NY,PreservedSpecimen,2779233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070082,
7e43ffb7-5e10-43a1-aa5f-6b73b5014e2d,NY,PreservedSpecimen,2779234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070084,
1d146567-35b2-4d26-b523-b51356f5c471,NY,PreservedSpecimen,2779235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070086,
7eb3f507-386c-4c41-bb4e-a15ba3d46b8a,NY,PreservedSpecimen,2779236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070088,
5e454472-8d48-4fd2-b4ac-2821ee09facb,NY,PreservedSpecimen,2779237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070091,
14e4e27b-73c2-46a2-806a-573f0b8f6da3,NY,PreservedSpecimen,2779238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070093,
281da5ef-be3f-4bcc-9fa2-fe88119aef6a,NY,PreservedSpecimen,2779239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070095,
b25408ee-49be-4e24-986f-2fd80b476f63,NY,PreservedSpecimen,2779240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070097,
ee755632-19df-41f1-9860-3a62c13a607f,NY,PreservedSpecimen,2779241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070099,
