﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
19bac86c-a631-475b-b737-9b3b12224331,NY,PreservedSpecimen,4099805,"L. C. Anderson",11951,1989,5,9,"North America","United States of America",Florida,"Gulf Co.","1.2 mi drive WSW of Daniels (Watappo Creek) Road between rte 22 and Overstreet",,,30.1645,-85.3143,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tragia,smallii,,"Tragia smallii Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416892,
ef19e07f-0491-4092-a804-b416f1f82471,NY,PreservedSpecimen,4099806,"L. C. Anderson",11432,1988,6,7,"North America","United States of America",Florida,"Franklin Co.","at junction of C-384 and 384 A, 3.1 mi drive N of hiway 98 in Apalachicola in dozed, burned wiregrass-pinewoods, NW of Apalachicola",,,29.7546,-85.0294,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tragia,smallii,,"Tragia smallii Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416893,
d50fa42a-e2ca-4a2c-94c5-c2eb668d22a5,NY,PreservedSpecimen,04099804,"A. H. Curtiss",s.n.,1885,,,"North America","United States of America",Florida,"Walton Co.",Swamps,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tragia,smallii,,"Tragia smallii Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416889,http://sweetgum.nybg.org/images3/3819/317/04099804.jpg
45e10592-fc9f-42a3-85d0-e489e862dbcf,NY,PreservedSpecimen,4099812,"E. J. Palmer",7705,1915,5,20,"North America","United States of America",Louisiana,"Calcasieu Parish",Sulphur,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tragia,smallii,,"Tragia smallii Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416899,http://sweetgum.nybg.org/images3/3819/324/04099812.jpg
3ad3fe35-738d-4a5e-aa89-18e9cf40d992,NY,PreservedSpecimen,4099807,"R. D. Thomas",81917,1982,6,23,"North America","United States of America",Louisiana,"Beauregard Parish","Pine woods beside La. 27 just north of La. 110 in Singer",,,30.6571,-93.4106,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tragia,smallii,,"Tragia smallii Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416894,http://sweetgum.nybg.org/images3/3819/320/04099807.jpg
03502770-76b3-43e7-a602-a293ac112ae6,NY,PreservedSpecimen,4099808,"R. D. Thomas",23064,1971,5,12,"North America","United States of America",Louisiana,"Grant Parish","Scattered throughout longleaf pine woods beside North Tower Road south of Georgetown in Kisatchie National Forest",,,31.6873,-92.4926,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tragia,smallii,,"Tragia smallii Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416895,http://sweetgum.nybg.org/images3/3819/321/04099808.jpg
4ba950cb-9d11-4d04-b393-695963c88e99,NY,PreservedSpecimen,4099809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tragia,smallii,,"Tragia smallii Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416896,http://sweetgum.nybg.org/images3/3819/322/04099809.jpg
fe8cddc4-8bd0-47c8-8e32-d13ac2490385,NY,PreservedSpecimen,4099810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tragia,smallii,,"Tragia smallii Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416897,http://sweetgum.nybg.org/images3/3819/961/04099810.jpg
0b059489-c9f0-4f83-8ead-39ea6595540c,NY,PreservedSpecimen,4099811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tragia,smallii,,"Tragia smallii Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416898,http://sweetgum.nybg.org/images3/3819/323/04099811.jpg
87ace464-a429-42d8-8dad-f1f3f26e0df4,NY,PreservedSpecimen,4099813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tragia,smallii,,"Tragia smallii Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416900,http://sweetgum.nybg.org/images3/3819/325/04099813.jpg
bcdfa7b4-c3b6-4d9a-aa14-cdd692ca2ec7,NY,PreservedSpecimen,4099814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tragia,smallii,,"Tragia smallii Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416901,http://sweetgum.nybg.org/images3/3819/326/04099814.jpg
0f607ff4-df47-4326-839a-37b265a3a81b,NY,PreservedSpecimen,4099815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tragia,smallii,,"Tragia smallii Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416902,http://sweetgum.nybg.org/images3/3819/327/04099815.jpg
64e8ad55-584d-47a2-86aa-56187c23f56a,NY,PreservedSpecimen,4099816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tragia,smallii,,"Tragia smallii Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416903,http://sweetgum.nybg.org/images3/3819/328/04099816.jpg
aaf47808-c6ce-4a2f-8fcf-f2a33da39b52,NY,PreservedSpecimen,4099817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tragia,smallii,,"Tragia smallii Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416904,http://sweetgum.nybg.org/images3/3819/329/04099817.jpg
