﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d42158cf-4c95-4090-aab5-ec4158012195,NY,PreservedSpecimen,426597,"D. E. Breedlove",62587,1986,3,6,"North America",Mexico,"Baja California Sur",,"Mulege. Sierra de Placeros, 5 mi S of Puerto Nuevo",244,244,27.4271,-114.288,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351254,
9f4f0c46-2ca3-43ad-a64a-f976f9203d0a,NY,PreservedSpecimen,426596,"D. E. Breedlove",62396,1985,3,8,"North America",Mexico,"Baja California Sur",,"Sierra de Placeros above Puerto Nuevo, between Bahía de Asención and Bahía Tortugas",30,210,27.2,-114.27,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351540,
824f9129-5ca8-4f69-918e-02a8c18a9218,NY,PreservedSpecimen,1747804,"A. C. Sanders",39567,2011,5,10,"North America","United States of America",Nevada,"Clark Co.","Mojave Desert: along Hwy 161 c. 2 miles below Goodsprings, 1.2 miles below road junction to Sandy Valley, 4.8 miles above I-15 at Jean (Goodsprings 7.5 Q: 35°49.115 N, 115° 24.370 W, ± 1000 M.)",1055,,35.8186,-115.406,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005825,
608aed39-1dae-40bf-9bc5-51dc552e569d,NY,PreservedSpecimen,1747805,"A. C. Sanders",38605,2010,9,21,"North America","United States of America",California,"Inyo Co.","Northeastern Mojave Desert: Pahrump Valley, east of the Noah Range and NE of Calvada Springs, State Line Rd. 1.9 miles north of Old Spanish Trail Hwy",809,,35.9917,-115.883,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005828,
950d910a-480f-465d-bc5b-83b914278c54,NY,PreservedSpecimen,3112193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361952,
029db785-b5fb-4fd2-8938-ec45d92afb04,NY,PreservedSpecimen,3112209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361968,
4ac15511-6ece-4259-925e-f9a7035dc13a,NY,PreservedSpecimen,3112218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361977,
bae27f09-47e8-450c-862b-6685f1f6b961,NY,PreservedSpecimen,3112220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361979,
79f8caa0-e505-4ddf-ab2e-58207daebf18,NY,PreservedSpecimen,3112227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361986,
82a88aa3-d53d-4df9-8bf2-73d4afc416ec,NY,PreservedSpecimen,3112230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361989,
0778ce5d-0a72-4f07-a144-e93057ab9f05,NY,PreservedSpecimen,3112234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361993,
e9a72f7f-c387-4822-b410-b7c19717d6d3,NY,PreservedSpecimen,3112241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362000,
c5d120a6-1cd2-4a26-a3cb-9766e34018eb,NY,PreservedSpecimen,3112248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362007,
0243314b-2be9-45ea-99c0-046851d9f111,NY,PreservedSpecimen,3112249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362008,
152c8914-cb03-41b3-a88d-6f0abf3c115b,NY,PreservedSpecimen,3112250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362009,
6d526a6c-94b0-4564-bdb1-737c835db126,NY,PreservedSpecimen,3112256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362015,
fd3f56ea-fe88-4d32-95a7-47d0e8de6a27,NY,PreservedSpecimen,3112262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362021,
9d3d7fb3-3f33-43d2-8079-b22ec38fc224,NY,PreservedSpecimen,3112264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362023,
bcad0616-cc9d-4623-b4c7-5a117edc08bc,NY,PreservedSpecimen,3112265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362024,
427cdbc2-ff5c-4dd9-995b-8359fa89a53d,NY,PreservedSpecimen,3112266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362025,
