﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b211cd7d-f5a7-46c6-8de0-4778c3c2bde9,NY,PreservedSpecimen,43995,"R. A. Hattaway",5812,1995,4,24,"North America","United States of America",Florida,"Leon Co.","W of Tallahassee, W on Hwy 90, 0.4km past Aenon Church Rd, on curb",48,48,30.45,-84.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"R. A. Hattaway",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138091,
7c21c55e-90f4-4de4-bfe9-9456fdfd68c7,NY,PreservedSpecimen,2499,"W. M. Carpenter",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138092,
f23bdb44-a9ac-4662-a21e-2c0ce7a81f90,NY,PreservedSpecimen,2501,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138094,
4d0b3aa5-d34f-474a-aee1-02ec9a3fe239,NY,PreservedSpecimen,2502,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138095,
1c0ddb5e-d5e8-48cc-aece-079bd65b088b,NY,PreservedSpecimen,2503,"J. Hale",48,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138096,
7d8b4e80-f547-43a3-b146-73f17d4604b5,NY,PreservedSpecimen,01452780,"R. Runyon",474,1923,6,,"North America",Mexico,Tamaulipas,,"Washington Beach",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705150,
fb119085-56cc-4f30-a3a2-f525c29f0094,NY,PreservedSpecimen,01452781,"J. L. Berlandier",2115,1830,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705152,
9bde1661-15cb-4b61-a162-bf0a2a52ae90,NY,PreservedSpecimen,01452782,"J. L. Berlandier",2115,,,,"North America",Mexico,,,"Circa Matamoros",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705155,
76bcae42-219a-4ad2-916d-2b5e9e50ac65,NY,PreservedSpecimen,01452783,"J. L. Berlandier",698,,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705156,
1221812c-3752-4a10-af75-d7eca2455f0d,NY,PreservedSpecimen,01452784,"J. L. Berlandier",3002,,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705157,
95e32584-cd5b-4c89-825a-16fa937fd894,NY,PreservedSpecimen,01453404,"D. S. Correll",27580,1963,6,8,"North America","United States of America",Texas,"Brazoria Co.","Hoskin's Mound",,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726510,
40485679-0994-4486-a159-1b0a97e8cd66,NY,PreservedSpecimen,01453406,"D. S. Correll",27580,1963,6,8,"North America","United States of America",Texas,"Brazoria Co.","Hoskin's Mound",,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726513,
8cce55d0-f236-485b-bf60-0c4a80f9b85d,NY,PreservedSpecimen,01453407,"D. S. Correll",27581,1963,6,8,"North America","United States of America",Texas,"Brazoria Co.","Hoskin's Mound",,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726514,
a4dc96a2-c25c-4869-84ef-6e35b005a5fd,NY,PreservedSpecimen,01453413,"Collector unspecified",s.n.,1847,6,4,"North America","United States of America",,,"East of Reynosa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726528,
327a70a0-37cb-476e-a61c-983468444e8b,NY,PreservedSpecimen,01453414,"G. Thurber",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726529,
7ea2a698-6a2d-4265-b7b9-3e127cd601dd,NY,PreservedSpecimen,01453415,"B. F. Bush",1407,1900,10,8,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726531,
fe4e985f-808a-499a-a3ae-cb33a8bdd6ac,NY,PreservedSpecimen,01453416,"B. F. Bush",272,1899,10,28,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726532,
72c885c6-9f9b-4a12-980e-55f40eac8404,NY,PreservedSpecimen,01453417,"J. N. Rose",24250,1927,10,27,"North America","United States of America",Texas,,Brownsville,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726533,
23f8a238-fa6a-4149-9419-d0e1a6776307,NY,PreservedSpecimen,01453418,"J. N. Rose",24250,1927,10,27,"North America","United States of America",Texas,,Brownsville,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726535,
0380f04c-b034-4a74-a18f-6a5b36f03f2d,NY,PreservedSpecimen,01453419,"G. W. Letterman",s.n.,1894,10,,"North America","United States of America",Texas,,Sulphur,,,31.0591,-94.9774,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726537,
91352366-a9c8-4c9e-9243-f615c5904113,NY,PreservedSpecimen,01453420,"W. D. Longbottom",12593,2009,5,4,"North America","United States of America",Florida,"Seminole Co.","Town of Sanford, along Sipes Ave South just north of Pineway",,,28.7509,-81.2308,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726538,
059cbdb5-ed8c-4659-bdda-5014e9f3310a,NY,PreservedSpecimen,01453421,"L. F. Ward",s.n.,1877,9,15,"North America","United States of America",Texas,,"Near San Antonio",,,29.4644,-98.5419,"Georeferencing Quick Reference Guide, Version 2012",33972,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726540,
3d4264a5-ae8d-4c48-9916-5d20f2d946d8,NY,PreservedSpecimen,01453422,"H. C. Hanson",427,1919,5,12,"North America","United States of America",Texas,,"Palm Woods, 8 miles East of Brownsville",,,25.9017,-97.3683,"GEOLocate Web Application",23634,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726542,
6f139960-f07d-4357-9557-93cbd3531ae9,NY,PreservedSpecimen,01453423,"H. P. Chandler",7084,1913,10,,"North America","United States of America",Texas,"Cameron Co.","Rio Hondo",,,26.2354,-97.5819,"GEOLocate Web Application",2287,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"J. M. Greenman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726544,
11d9a4c7-1047-47f8-9403-165005871294,NY,PreservedSpecimen,01453424,"E. U. Clover",1002,1933,5,1,"North America","United States of America",Texas,"Hidalgo Co.",Tabasco,,,26.2501,-98.4769,"GEOLocate Web Application",2182,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726545,
751849de-7824-48d4-a824-b6eff8a9aec4,NY,PreservedSpecimen,01453436,"P. A. Fryxell",1446,1970,7,25,"North America","United States of America",Texas,"Brazos Co.","College Station",,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726563,
0b0e4f90-993d-4465-8a43-a3beb8b7bcca,NY,PreservedSpecimen,01453456,"C. Dormon",s.n.,1932,8,,"North America","United States of America",Louisiana,,"Black Lake Bottom, Natchitoches Par.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728032,
c83c3af1-fb54-4a62-92f0-41e1d98880c9,NY,PreservedSpecimen,01453458,"R. C. Barneby",18197,1987,5,18,"North America","United States of America",Louisiana,"La Salle Parish","Catahoula Lake 8 mi SW of Walters",,,31.5033,-92.0914,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728035,
8f119d8e-cc6b-48a3-963e-719998108b09,NY,PreservedSpecimen,01453474,"A. H. Curtiss",717,,,,"North America","United States of America",Florida,,"Near Eau Gallie, Indian River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728351,
fb0c2b4b-bbf6-4fbb-aaca-f2982060d4d5,NY,PreservedSpecimen,01453475,"A. H. Curtiss",5704,1896,7,14,"North America","United States of America",Florida,,"Eau Gallie, Indian River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728352,
c7bf28b3-8ab9-42fa-ae0f-6f5906d34384,NY,PreservedSpecimen,01453476,"A. H. Curtiss",717,,,,"North America","United States of America",Florida,,"Near Eau Gallie, Indian River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728354,
28f738f6-01c2-4a86-a2b2-668b7e7eb71c,NY,PreservedSpecimen,01453477,"A. H. Curtiss",717,,,,"North America","United States of America",Florida,,"Near Eau Gallie, Indian River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728355,
6d3ab75c-e330-46bb-98f4-d41f80bb7958,NY,PreservedSpecimen,01453478,"A. H. Curtiss",717,,,,"North America","United States of America",Florida,,"Near Eau Gallie, Indian River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728356,
225fff4c-02a1-4914-bdf6-531b8eaeaf2b,NY,PreservedSpecimen,01453479,"A. H. Curtiss",5704,1896,7,14,"North America","United States of America",Florida,,"Eau Gallie, Indian River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728357,
59407a45-d46a-4c07-9ba8-9cd71a9d4dea,NY,PreservedSpecimen,01453480,"W. D. Longbottom",11014,2008,4,28,"North America","United States of America",Florida,"Seminole Co.","Town of Sanford, at the east end of Oakway",,,28.7417,-81.245,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728359,
de6319b2-3964-409e-802f-85c8603c80b7,NY,PreservedSpecimen,01453481,"L. C. Anderson",12044,1989,6,2,"North America","United States of America",Florida,"Dixie Co.","Along rte. 358, 1.5 mi SW of Jonesboro (Hwy 98). Ca. 4 air mi. ENE of Steinhatchee",,,29.6983,-83.3104,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728362,
47d191a2-fa42-427a-94cf-9e9ff34aeaae,NY,PreservedSpecimen,01453482,"D. B. Ward",4610,1965,5,13,"North America","United States of America",Florida,"Seminole Co.","Abundant on upper beach of Mullet Lake (also on rearby lawns & roadsides), 3 mi. e. of Sanford",,,28.7893,-81.1416,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. B. Ward",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728367,
28e91f75-7775-454e-9e50-a1f59945d353,NY,PreservedSpecimen,01453484,"J. K. Small",12933,1926,5,24,"North America","United States of America",Florida,,"Hammock north of Eau Gallie",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728371,
ebae0571-078e-43ec-86fb-cdce59583c87,NY,PreservedSpecimen,01453486,"J. K. Small",s.n.,1928,5,,"North America","United States of America",Florida,,"Nine miles west of Gainsville",,,29.6516,-82.4752,"GEOLocate Web Application",21009,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728372,
69290f3d-4d24-43b9-a218-f597286fd21a,NY,PreservedSpecimen,01453487,"J. K. Small",12599,1925,5,17,"North America","United States of America",Florida,,"Oak woods near Perry",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728374,
eab155f7-7eef-4b8f-ae75-ed2768f77879,NY,PreservedSpecimen,01453485,"R. M. Harper",1503,1902,8,11,"North America","United States of America",Georgia,"Charlton Co.","Bank of St. Many's River at Trader's Hill",3,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728376,
9517f370-db19-494d-9717-a9928454eecd,NY,PreservedSpecimen,01453488,"H. N. Moldenke",843,1930,4,1,"North America","United States of America",Florida,"Miami-Dade Co.","Buena Vista",,,25.8132,-80.1917,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728378,
14c32c0a-800c-4ba3-8d92-a88f8ae929c9,NY,PreservedSpecimen,01453489,"H. N. Moldenke",1009,1930,4,19,"North America","United States of America",Florida,"Lee Co.","West of Buckingham",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728379,
55234d34-609d-4038-a1f2-03ac60462b50,NY,PreservedSpecimen,01453490,"Collector unspecified",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"L. S. Beard",1964,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728380,
686cbf4a-2933-4a70-b118-79b123697635,NY,PreservedSpecimen,01453491,"J. Torrey",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728381,
