﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
86b94b1c-1fba-48fc-9ab6-68665cef1d90,NY,PreservedSpecimen,1738325,"P. da C. Gadelha Neto",3288,2012,6,25,"South America",Brazil,Paraíba,,Capim.,95,,-6.8936,-35.1664,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,cheilantha,,"Bauhinia cheilantha (Bong.) Steud.",,"A. M. S. da F. Vaz",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560246,
be501f5f-b477-4b65-9636-800c68ec0821,NY,PreservedSpecimen,1738150,"P. da C. Gadelha Neto",2011,2007,12,17,"South America",Brazil,Paraíba,,"Mataraca. Sede do Município:",,,-6.4936,-34.9786,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,azurensis,,"Eugenia azurensis O.Berg",,"A. R. L. Lourenço",2009,7,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970981,
d1e51e31-42b7-43ce-b096-a99915009ea6,NY,PreservedSpecimen,1738156,"P. da C. Gadelha Neto",2033,2008,1,29,"South America",Brazil,Paraíba,,"Mataraca. Mata de Restinga.",,,-6.4958,-34.9808,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,,,Casearia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971028,
19677600-0174-4d16-af52-c9a0e8b65b20,NY,PreservedSpecimen,1738162,"P. da C. Gadelha Neto",2302,2008,5,27,"South America",Brazil,Paraíba,,"Mataraca. Sede de Município.",,,-6.4958,-34.9808,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ditassa,crassifolia,,"Ditassa crassifolia Decne.",,"D. A. do Araújo",2011,11,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971044,
275cfc88-d5fd-47c0-828c-8eb35ddc81e8,NY,PreservedSpecimen,1738168,"P. da C. Gadelha Neto",2588,2009,4,30,"South America",Brazil,Paraíba,,Mataraca.,,,-6.4958,-34.9808,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,candolleana,,"Eugenia candolleana DC.",,"A. R. L. Lourenço",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971117,
9b1416a7-aa65-47f1-b63c-8c3be28ff238,NY,PreservedSpecimen,1738174,"P. da C. Gadelha Neto",2984,2011,7,8,"South America",Brazil,Paraíba,,"Mataraca. Mata de Tabuleiro.",46,,-6.5025,-34.9772,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,,,Coccoloba,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971121,
3d27dbad-e088-4ae9-9571-f73cacca0af3,NY,PreservedSpecimen,1738186,"P. da C. Gadelha Neto",3071,2011,9,15,"South America",Brazil,Paraíba,,"Mataraca. Substrato areno-argiloso.",,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thyrsacanthus,ramosissimus,,"Thyrsacanthus ramosissimus Moric.",,"S. R. Profíce",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971145,
70d1f56f-dfee-47aa-89b1-afb53fc5d100,NY,PreservedSpecimen,1738198,"P. da C. Gadelha Neto",3098,2011,10,20,"South America",Brazil,Paraíba,,"Mataraca. Millennium Inorganic Chemicals Mineração Ltda. Restinga arbustiva.",,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thyrsacanthus,ramosissimus,,"Thyrsacanthus ramosissimus Moric.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971181,
17f816d6-8643-4e50-a416-eeb8ff745ec8,NY,PreservedSpecimen,1738204,"P. da C. Gadelha Neto",3104,2011,10,20,"South America",Brazil,Paraíba,,Mataraca.,,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971184,
b7081716-48dd-48c1-8a1a-c17c5bf1aef0,NY,PreservedSpecimen,1738229,"P. da C. Gadelha Neto",3164,2012,2,2,"South America",Brazil,Paraíba,,"Mataraca. Millennium Inorganic Chemicals Mineração Ltda.",18,,-6.5197,-34.97,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thyrsacanthus,ramosissimus,,"Thyrsacanthus ramosissimus Moric.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971293,
