﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
68964246-f093-41c7-84b8-5291c4c69aa3,NY,PreservedSpecimen,354932,"Collector unspecified",s.n.,,,,Africa,,,,"[file at NY under Africa]",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,guineensis,,"Cassytha guineensis Schum. & Thonn.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28798,
e0b889eb-5d0b-46a3-b5fd-48ff3c5f0e81,NY,PreservedSpecimen,354950,"C. Fraser",77,,,,Oceania,Australia,,,"Nov. Holl.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,rugulosa,,"Cassytha rugulosa Meisn.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44891,
e0b3ca56-99e5-49b3-9d2f-fd44b17b1faf,NY,PreservedSpecimen,1182005,"J. G. Jardim",332,,,,"South America",Brazil,Sergipe,,"Ca. 18 km da BR-101 para a Praia do Abús",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65058,
40415ea1-900d-4008-a5bc-40b9984a28a7,NY,PreservedSpecimen,776844,"J. G. Jardim",3584,2001,4,17,"South America",Brazil,Bahia,,"Feira da Mata: Rod. Cocos/ Feira da Mata, 23 km de Cocos",500,500,-14.2344,-44.3694,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65062,
058141b5-0d50-4746-9af3-6d105f169649,NY,PreservedSpecimen,40749,"D. E. Atha",790,1994,11,17,"West Indies","Puerto Rico",,,"Bo. Calvache, Rte 115, 5.2km S of Rincón",50,50,18.3,-67.22,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65068,
b4619070-a77f-40c7-bda5-8df5774aa18b,NY,PreservedSpecimen,459764,"A. P. Duarte",2636,1950,4,19,"South America",Brazil,Pernambuco,,"Serra do Cipó. Km 129 e 134",1260,1260,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"I. de Vattimo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65069,
9553e822-2bc0-4360-b34b-cf9a4ccd28e8,NY,PreservedSpecimen,459768,"W. J. Burchell",9253,1828,3,24,"South America",Brazil,Pará,,,,,-1.45513,-48.5033,"Estimated using locality data",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65080,
adaf2a46-9dcf-4813-a75a-c514e0fb26e5,NY,PreservedSpecimen,459771,"T. A. Zanoni",15297,1981,7,8,"West Indies","Dominican Republic","Distrito Nacional",,"Serpentine mountain of Sierra Prieta, at town of Sierra Prieta (Half-way between Villa Mella dn Yamasa)",254,254,18.65,-69.97,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65087,
aad2a961-1001-4a71-81e6-b89d25b43884,NY,PreservedSpecimen,354933,"W. J. Burchell",s.n.,,,,Africa,"South Africa",,,"Mountain near Cape Flat.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,capensis,,"Cassytha capensis Meisn.",,,,,,"probable syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86375,
b17f5d0b-342f-4efa-8438-152710ef45cf,NY,PreservedSpecimen,354935,"C. E. O. Kuntze",s.n.,1894,3,2,Africa,"South Africa",,,"Cape Province. Capeland.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,subpaniculata,"Cassytha filiformis var. subpaniculata Kuntze",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184810,
03d2f427-e007-4efa-a377-85446d95bb7d,NY,PreservedSpecimen,354930,"R. Spruce",s.n.,1849,11,,"South America",Brazil,Pará,,"In vicinibus Santarem.",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,americana,puberula,"Cassytha americana var. puberula Meisn.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192112,
09f59d23-835f-43b7-920b-e5fca0aed421,NY,PreservedSpecimen,39929,"H. T. Beck",1154,1990,6,25,Oceania,"United States of America",Hawaii,"Kauai Co.","Kauai Island: Polihale State Park. Beach Community",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformes,,"Cassytha filiformes L.",,"H. T. Beck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=351122,
c6731825-4003-4047-b5d2-8c7fbd8a5f7b,NY,PreservedSpecimen,354939,"B. Boivin",541,,,,Africa,"South Africa",,,"Simon's Bay.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,ciliolata,,"Cassytha ciliolata Nees",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389061,
aaa01041-10b6-420e-a319-88ef3c125030,NY,PreservedSpecimen,354947,"J. A. L. Preiss",1625,,,,Oceania,Australia,"Western Australia",,"Swan River",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,pomiformis,,"Cassytha pomiformis Nees",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=555324,
57b9b8c3-908b-4b44-b904-86d7e298e8bc,NY,PreservedSpecimen,354936,"J. Z. Weber",4896,1975,10,2,Oceania,Australia,"Western Australia",,"North West Division. Ca. 25 km W of Giralia Homestead. In creek bed along the track to Gales Bay.",,,-22.65,114.13,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,aurea,,"Cassytha aurea J.Z.Weber",,"J. Z. Weber",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707391,
28493d7e-b671-4473-8d47-f9cea12f79be,NY,PreservedSpecimen,354946,"J. Z. Weber",3682,1973,12,6,Oceania,Australia,"South Australia",,"Southern Flinders Range. Southern slopes of Mt. Remarkable. (Mt. Remarkable National Park eastern portion, near Melrose.)",250,250,-32.8208,138.175,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,peninsularis,flindersii,"Cassytha peninsularis var. flindersii J.Z.Weber",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753285,
716b8d3d-cb4c-486c-b54f-5f2d52fef6a1,NY,PreservedSpecimen,00894357,"E. P. Heringer",6422,1981,3,12,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984522,
e4a63056-79c1-4d6e-bb33-3e667bcea9e9,NY,PreservedSpecimen,00894358,"E. P. Heringer",3640,1980,3,3,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984527,
28dea8a2-8367-4a01-ac30-be4f3c6c51c5,NY,PreservedSpecimen,00894362,"G. L. Esteves",21-25990,1990,9,25,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, are N Diamantina: on the W-exposed slopes east of the road Diamantina-Biribiri, near Córrego Sentinela (locality according to local people: ""Banhero Sentinela"", next to ""Cachoeira de Cristais"") ca. 6.5 km. NNW-N Diamantina.",1100,1150,-18.18,-43.62,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"B. Wallnöfer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984550,
cb473c8c-e13c-4d1b-85cc-64174e4769ae,NY,PreservedSpecimen,00894376,"G. C. G. Argent",6442,1968,7,15,"South America",Brazil,"Mato Grosso",,"Pantanal transect, Xavantina.",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,,,Cassytha,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984624,
79843e88-f469-4f30-8997-16f22926b6d4,NY,PreservedSpecimen,00894377,"G. C. G. Argent",6717,1967,10,11,"South America",Brazil,"Mato Grosso",,"c. 6 km S. of Xavantina (R & A transect).",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,,,Cassytha,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984626,
a89325ac-b478-4bd7-92ec-9904b1e30b24,NY,PreservedSpecimen,01113775,"N. L. Britton",1665,1914,2,20,"West Indies","Puerto Rico",,,Sardinera.,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,pauciflora,"Cassytha filiformis var. pauciflora Kuntze",,"J. G. Rohwer",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295605,
eb9798ba-8509-43c9-93a0-d5456586d7d6,NY,PreservedSpecimen,01113776,"N. L. Britton",1896,1913,3,11,"West Indies","Puerto Rico",Guánica,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296702,
3c20b718-6039-456e-a97f-23c1d35daf42,NY,PreservedSpecimen,01113777,"F. S. Axelrod",2758,1991,8,18,"West Indies","Puerto Rico",Yabucoa,,"Punta Guayanes, along old road fromS end of Palmas del Mar next to sea.",1,50,18.0643,-65.8076,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296706,
621ee736-02fe-4eef-a3de-b47f62b32e1a,NY,PreservedSpecimen,01113778,"A. A. Heller",330,1899,1,26,"West Indies","Puerto Rico",,,Santurce.,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296710,
