﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b153697a-5afb-4e64-8f21-0f9f10f7ac7e,NY,PreservedSpecimen,3846984,"J. S. McCormac",5365,1993,5,8,"North America","United States of America",Ohio,"Portage Co.","Triangle Lake Bog State Nature Preserve, S side of Co. Rd. 89 1¼ mi. W of Co. Rd. 74. Rootstown Twp",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,geminiscapa,,"Utricularia geminiscapa Benj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130770,http://sweetgum.nybg.org/images3/3707/608/03846984.jpg
2f88c189-db38-4d27-ba9f-535ec6c0d340,NY,PreservedSpecimen,03846981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,geminiscapa,,"Utricularia geminiscapa Benj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130763,http://sweetgum.nybg.org/images3/3707/605/03846981.jpg
26fa8c6f-a655-4c3e-9fcc-b66aa8052fca,NY,PreservedSpecimen,3846982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,geminiscapa,,"Utricularia geminiscapa Benj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130768,http://sweetgum.nybg.org/images3/3707/606/03846982.jpg
477bbe0d-3426-4710-8b10-7570921280dd,NY,PreservedSpecimen,3846983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,geminiscapa,,"Utricularia geminiscapa Benj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130769,http://sweetgum.nybg.org/images3/3707/607/03846983.jpg
fd279e1d-296d-4a56-b80c-ecf96b8f2f0c,NY,PreservedSpecimen,3846985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,geminiscapa,,"Utricularia geminiscapa Benj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130771,http://sweetgum.nybg.org/images3/3707/609/03846985.jpg
c7e1a248-d673-4683-9869-e0c4f0f3a2bd,NY,PreservedSpecimen,3846986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,geminiscapa,,"Utricularia geminiscapa Benj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130772,http://sweetgum.nybg.org/images3/3707/610/03846986.jpg
e3996e4d-a310-490a-8acc-e41391ce1a04,NY,PreservedSpecimen,3846988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,geminiscapa,,"Utricularia geminiscapa Benj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130774,http://sweetgum.nybg.org/images3/3707/612/03846988.jpg
de3eeaa9-8d07-458c-a79c-df2315c3175e,NY,PreservedSpecimen,3846991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,geminiscapa,,"Utricularia geminiscapa Benj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130777,http://sweetgum.nybg.org/images3/3707/615/03846991.jpg
98543924-c70f-4362-987c-4dba759ece73,NY,PreservedSpecimen,3846992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,geminiscapa,,"Utricularia geminiscapa Benj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130778,http://sweetgum.nybg.org/images3/3707/616/03846992.jpg
1dbb62dc-2138-4bac-8696-4b3808f7bb39,NY,PreservedSpecimen,3846993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,geminiscapa,,"Utricularia geminiscapa Benj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130779,http://sweetgum.nybg.org/images3/3707/617/03846993.jpg
4527b6b3-91bd-4940-b5a4-a5e2f039aecc,NY,PreservedSpecimen,3846994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,geminiscapa,,"Utricularia geminiscapa Benj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130780,http://sweetgum.nybg.org/images3/3707/618/03846994.jpg
6594e768-fa0b-48de-a84a-59575810c2d6,NY,PreservedSpecimen,3846995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,geminiscapa,,"Utricularia geminiscapa Benj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130781,http://sweetgum.nybg.org/images3/3707/619/03846995.jpg
6ece299a-c3ac-4b13-aff4-1b808214d67c,NY,PreservedSpecimen,3846996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,geminiscapa,,"Utricularia geminiscapa Benj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130782,http://sweetgum.nybg.org/images3/3707/620/03846996.jpg
f92a13ad-c518-4fc2-9708-5f4a13deb717,NY,PreservedSpecimen,3846998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,geminiscapa,,"Utricularia geminiscapa Benj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130784,http://sweetgum.nybg.org/images3/3707/622/03846998.jpg
cd7282a9-390c-4c80-a974-e574aa814e5e,NY,PreservedSpecimen,3846999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,geminiscapa,,"Utricularia geminiscapa Benj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130785,http://sweetgum.nybg.org/images3/3707/623/03846999.jpg
bc2653b8-a870-427f-a302-15f873474d8e,NY,PreservedSpecimen,3847000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,geminiscapa,,"Utricularia geminiscapa Benj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130786,http://sweetgum.nybg.org/images3/3707/624/03847000.jpg
0cfbd67b-d2e7-4010-bf0e-6e178da99866,NY,PreservedSpecimen,3847001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,geminiscapa,,"Utricularia geminiscapa Benj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130787,http://sweetgum.nybg.org/images3/3707/625/03847001.jpg
18cfc728-b6d8-4f70-8d43-eee515787325,NY,PreservedSpecimen,3847003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,geminiscapa,,"Utricularia geminiscapa Benj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130789,http://sweetgum.nybg.org/images3/3707/627/03847003.jpg
c5b33a3e-6996-4d4b-8fe2-0492a4593a3d,NY,PreservedSpecimen,3847006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,geminiscapa,,"Utricularia geminiscapa Benj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130792,http://sweetgum.nybg.org/images3/3707/630/03847006.jpg
878b5fb8-5e8d-46ee-999d-30ba65bf068b,NY,PreservedSpecimen,04207836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,geminiscapa,,"Utricularia geminiscapa Benj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565009,http://sweetgum.nybg.org/images3/3710/417/04207836.jpg
7b6050d1-8337-4ee6-b8af-351902ecd1f8,NY,PreservedSpecimen,3847002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,geminiscapa,,"Utricularia geminiscapa Benj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130788,http://sweetgum.nybg.org/images3/3707/626/03847002.jpg
7d0366c9-c3ee-424a-9287-27d293d8e559,NY,PreservedSpecimen,3847004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,geminiscapa,,"Utricularia geminiscapa Benj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130790,http://sweetgum.nybg.org/images3/3707/628/03847004.jpg
e7b484bf-8393-4fbe-b378-ff0992b6f4c7,NY,PreservedSpecimen,03846997,"S. R. Hill",18599,1897,8,13,"North America","United States of America","Rhode Island","Washington Co.","Margin of Tucker Pond, N end",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,geminiscapa,,"Utricularia geminiscapa Benj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130783,http://sweetgum.nybg.org/images3/3707/621/03846997.jpg
723c4b2c-e8c5-4f41-8b42-899ba6ed6ab5,NY,PreservedSpecimen,3846987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,geminiscapa,,"Utricularia geminiscapa Benj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130773,http://sweetgum.nybg.org/images3/3707/611/03846987.jpg
e2711eeb-085b-4edf-a25a-abb47d73078e,NY,PreservedSpecimen,3847005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,geminiscapa,,"Utricularia geminiscapa Benj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130791,http://sweetgum.nybg.org/images3/3707/629/03847005.jpg
ccb2ea1d-4cb3-4d3e-b3e1-d914787e4667,NY,PreservedSpecimen,3846990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,geminiscapa,,"Utricularia geminiscapa Benj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130776,http://sweetgum.nybg.org/images3/3707/614/03846990.jpg
b4df637f-e566-47d5-8f47-2efbd23e6f00,NY,PreservedSpecimen,3847007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,geminiscapa,,"Utricularia geminiscapa Benj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130793,http://sweetgum.nybg.org/images3/3707/631/03847007.jpg
6c114467-663b-4f4a-8da8-4db4313d2aec,NY,PreservedSpecimen,3846989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,geminiscapa,,"Utricularia geminiscapa Benj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130775,http://sweetgum.nybg.org/images3/3707/613/03846989.jpg
