﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
641fe0ce-d627-4e8f-8bc0-5566e8cd2aef,NY,PreservedSpecimen,04106062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Osyris,alba,,"Osyris alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422171,"http://sweetgum.nybg.org/images3/3546/847/04106062-01.jpg | http://sweetgum.nybg.org/images3/3546/848/04106062-02.jpg"
7f6021cb-59ea-41ad-a500-7f35e43ea6e4,NY,PreservedSpecimen,03500412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Osyris,alba,,"Osyris alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3779053,http://sweetgum.nybg.org/images3/2886/362/03500412.jpg
94a9a67b-b208-4f68-bf2d-ee43acea0bc6,NY,PreservedSpecimen,03760710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Osyris,alba,,"Osyris alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4819908,http://sweetgum.nybg.org/images3/4060/282/03760710.jpg
44420973-3be3-4659-a93b-68a5686fd3c7,NY,PreservedSpecimen,03760711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Osyris,alba,,"Osyris alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4819909,http://sweetgum.nybg.org/images3/4060/283/03760711.jpg
e97a5645-bac9-48a2-b129-3a52936b22b6,NY,PreservedSpecimen,04752339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Osyris,alba,,"Osyris alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902986,http://sweetgum.nybg.org/images3/4107/254/04752339.jpg
601dee92-3c48-4199-9d29-c3ef7c3ae5b0,NY,PreservedSpecimen,4752340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Osyris,alba,,"Osyris alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902989,http://sweetgum.nybg.org/images3/4107/255/04752340.jpg
44b59090-e5b4-41ec-afd3-97923332cfab,NY,PreservedSpecimen,4752342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Osyris,alba,,"Osyris alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902991,http://sweetgum.nybg.org/images3/4107/256/04752342.jpg
5fea2df7-e6ed-4fec-9347-0b1e63f0335b,NY,PreservedSpecimen,04752343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Osyris,alba,,"Osyris alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902993,http://sweetgum.nybg.org/images3/4107/257/04752343.jpg
b50b45fe-2c39-44f4-a784-14177492870f,NY,PreservedSpecimen,4752341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Osyris,alba,,"Osyris alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902990,http://sweetgum.nybg.org/images3/4107/498/04752341.jpg
53898ad2-90d0-406e-98eb-f08049d4d852,NY,PreservedSpecimen,02715821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Osyris,alba,,"Osyris alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3040434,http://sweetgum.nybg.org/images3/2211/310/02715821.jpg
