﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7dcba15d-fd39-4b64-b818-952ffe4aaeee,NY,PreservedSpecimen,00855799,"W. E. Hess",2013,1913,5,16,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944553,
ad551cf4-4eb6-4d7f-8e88-7c6d54634fe4,NY,PreservedSpecimen,1621512,"D. S. Correll",42980,1974,8,18,"West Indies",Bahamas,"West Grand Bahama",,"near Freeport;industrial area on way to harbour.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878434,
b0a4134b-9474-420b-a11a-718a0b5364a2,NY,PreservedSpecimen,1621516,"I. Boldingh",5219,1909,,,"West Indies",Curaçao,,,Soto.,,,12.2709,-69.1051,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878438,
2f8e5789-c968-4ea2-96a2-5f247c73f98c,NY,PreservedSpecimen,02099492,"D. E. Atha",12292,2012,8,6,"North America","United States of America",Texas,"Cass Co.","7.9 air km NE of Avinger, banks of Pruitt Lake, along county road 155",67,67,32.9389,-94.4858,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2121276,
446afdaf-52b3-4d94-8763-2246d74ebba0,NY,PreservedSpecimen,02127976,"D. E. Atha",12776,2012,9,22,"North America","United States of America",Texas,"Hardin Co.","10 air km SSE of Lumberton town center, floodplain of Pine Island Bayou at crossing of US Hwy 69",1,1,30.1794,-94.1865,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242635,
99d03399-d1aa-4362-aa72-62388f768afa,NY,PreservedSpecimen,02256033,"W. D. Longbottom",16311,2011,9,27,"North America","United States of America",Florida,"Polk Co.","At the Intersection of Old Deen Still Road and Deen Still Road, growing along roadside",,,28.2578,-81.705,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418258,
325bbf16-bc89-46e0-b1db-001b93a24775,NY,PreservedSpecimen,02256105,"W. D. Longbottom",16192,2011,9,26,"North America","United States of America",Georgia,"Bryan Co.","Southwest of Richmond Hill, along US Rt. 17, at CR 87, Daniel Siding Loop Road, growing along roadside ditch",,,31.9079,-81.3588,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420369,
6d4b26f6-31be-4f42-93f0-ebbe1ceceb02,NY,PreservedSpecimen,2628112,"H. E. Ahles",18154,1956,9,7,"North America","United States of America","South Carolina","Jasper Co.","South Carolina 0.7 miles north of the Savannah River on US. Route 17A",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884818,
1e4321ac-5599-407e-87e1-f418a0174065,NY,PreservedSpecimen,2628113,"C. R. Bell",4822,1956,9,7,"North America","United States of America","South Carolina","Jasper Co.","Woods by creek, 0.7 mile west of junction with S.C. Hwy.170, on S.C. Hwy. 128.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884819,
27de8697-329d-4f51-9cf6-73f683c8930f,NY,PreservedSpecimen,2628116,"W. H. Duncan",7860,1947,9,13,"North America","United States of America",Georgia,"Wayne Co.","At edge of old field 1 mile south of Jesup.",,,31.5929,-81.8854,"GEOLocate Web Application",7852,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884822,
53e09806-cd04-427a-90c2-bc606c9debbd,NY,PreservedSpecimen,2628119,"R. K. Godfrey",54124,1955,10,8,"North America","United States of America",Florida,"Franklin Co.","Along the mouth of the Ochlockenee River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884825,
