﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1cc14fd5-9229-404f-8117-81e9d42e9c52,NY,PreservedSpecimen,02281182,"W. D. Longbottom",15643,2011,8,7,"North America","United States of America","New Jersey","Burlington Co.","Washington Township. Atsion along Batsto River Road, south of Quaker Bridge, growing in an open boggy meadow between the road and Batsto River",,,39.7029,-74.6655,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2478383,
56920307-5036-44cb-977f-2405d3cdb903,NY,PreservedSpecimen,02486509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701880,
a08138fe-9efa-469e-b349-321efd90af11,NY,PreservedSpecimen,3110060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351001,
ad8b5f27-f54d-445d-b0de-b5002c61766b,NY,PreservedSpecimen,3110069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351010,
3d0a9728-65b0-4602-bedb-e6fe7aa9a569,NY,PreservedSpecimen,3110070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351011,
ea6e1d14-cdb5-4853-9934-60bdb051aad5,NY,PreservedSpecimen,3110073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351014,
ccdfaa8e-ea14-488c-b47c-82a4a136f4ec,NY,PreservedSpecimen,3110074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351015,
ae8dd3d5-fd86-40c9-852a-d395ef1cec96,NY,PreservedSpecimen,3110079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351020,
9306d636-707c-4726-8e79-e666a9be7da5,NY,PreservedSpecimen,3110080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351021,
2401192f-ac21-4619-bce5-6e2aab70f35b,NY,PreservedSpecimen,3110081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351022,
17943c9c-c0ec-4cef-a58d-c50560b10d3c,NY,PreservedSpecimen,3110082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerolepis,uniflora,,"Sclerolepis uniflora (Walter) Britton, Stern & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351023,
