﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a6665635-7aa7-431a-84eb-ecd6b16f9740,NY,PreservedSpecimen,172542,"Wilkes Expedition",,,,,Asia,Philippines,,,Mangsi,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Trichosanthes,quinquangulata,,"Trichosanthes quinquangulata A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42759,http://sweetgum.nybg.org/images3/625/014/00172542.jpg
874ee618-1700-46c4-9798-6e362c398885,NY,PreservedSpecimen,5080849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Trichosanthes,quinquangulata,,"Trichosanthes quinquangulata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124185,
7cc7a748-1823-4da6-8a9e-dce6e8e9acc5,NY,PreservedSpecimen,5080850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Trichosanthes,quinquangulata,,"Trichosanthes quinquangulata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124186,
19015455-96f0-40d8-981e-7db5454119b5,NY,PreservedSpecimen,5080856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Trichosanthes,quinquangulata,,"Trichosanthes quinquangulata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124192,
b495c968-8bc0-4952-886a-267653f6cad3,NY,PreservedSpecimen,5080857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Trichosanthes,quinquangulata,,"Trichosanthes quinquangulata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124193,
bd79256d-a289-4e5a-9599-8e7e337950c1,NY,PreservedSpecimen,5080852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Trichosanthes,quinquangulata,,"Trichosanthes quinquangulata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124188,
cb10c5cc-0265-4051-8cdc-38ef72f99fe2,NY,PreservedSpecimen,5080851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Trichosanthes,quinquangulata,,"Trichosanthes quinquangulata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124187,
d231e739-0493-4336-90c6-842f5da9a973,NY,PreservedSpecimen,5080853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Trichosanthes,quinquangulata,,"Trichosanthes quinquangulata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124189,
a688ac42-5547-42fb-b0b5-e7c02b792f4f,NY,PreservedSpecimen,5080854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Trichosanthes,quinquangulata,,"Trichosanthes quinquangulata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124190,
4b717fbd-d87d-4898-bd38-b8959f203c56,NY,PreservedSpecimen,5080855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Trichosanthes,quinquangulata,,"Trichosanthes quinquangulata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124191,
