﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a277d99e-1a7c-4be7-89f6-66180824c419,NY,PreservedSpecimen,607934,"M. Parra",564,1976,9,26,"North America",Mexico,Michoacán,,"Mpio. de Tuzantla.  Puerto de los Cirianos.  Carretera Huetamo-Zitácuaro",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,"A. Delgado Salinas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657159,
f98ce67d-5806-48be-ada0-d64ed85e2388,NY,PreservedSpecimen,607932,"R. T. Schuh",23,1972,6,1,"South America",Peru,Junín,,"San Ramon de Pangoa, 40 km SE of Satipo",750,750,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657160,
7e43021e-1a70-46e7-a132-7a5e66ccc8ca,NY,PreservedSpecimen,890959,"J. A. Shafer",2480,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Vicinity of Isabel Segunda.",,,18.1491,-65.4427,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904741,
23dac3d0-361e-4538-b27d-2294ada1db48,NY,PreservedSpecimen,210701,"H. I. Stevens",240,2003,2,9,"West Indies","Puerto Rico",Yauco,,"Susúa Forest Reserve. Along trail and Río Loco.",147,147,18.0771,-66.9054,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,"M. E. Garcia Gonzalez",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904742,
076057a1-48f4-4f70-bf51-927f43a63916,NY,PreservedSpecimen,989045,"A. A. Heller",36,1899,1,9,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071085,
4f83d223-b20a-4db8-8d07-34696f5abc13,NY,PreservedSpecimen,989044,"A. A. Heller",36,1899,1,9,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071086,
1bdc310c-84e5-4279-a8ba-bd1bc903139b,NY,PreservedSpecimen,989042,"R. O. Woodbury",s.n.,1979,7,28,"West Indies","Puerto Rico","San Juan",,"San Juan Port.",,,18.464,-66.1091,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071088,
e8c1a0e8-9867-4cd6-a6ac-1536c98b4946,NY,PreservedSpecimen,989040,"C. Millspaugh",258,1899,1,6,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071090,
923367b5-96e2-4a40-89ee-443b4b5daf34,NY,PreservedSpecimen,989039,"G. P. Goll",796,1899,11,25,"West Indies","Puerto Rico",Ponce,,,,,17.9959,-66.6208,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071091,
bdcf5daa-2e95-446e-91e3-f6b380496d7b,NY,PreservedSpecimen,989037,"C. E. O. Kuntze",322,1874,3,11,"West Indies","Puerto Rico",Caguas,,,,,18.212,-66.0469,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071093,
