﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d0630be4-036a-4a47-ad10-f78d085667d9,NY,PreservedSpecimen,25739,"W. de W. Miller",494,1918,5,29,"North America","United States of America","New York",,"Unertown [probably Uttertown, from anonymous annotation]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,anceps,,"Carex anceps Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587172,
9ce5cff0-07c1-4818-a3eb-5827f1692d0e,NY,PreservedSpecimen,660455,"R. C. Harris",25739,1990,9,24,"North America","United States of America",Missouri,"Shannon Co.","Ozark National Scenic Riverways, along Co. Rd. NN, ca. 1 mi NE of junction with Rocky Creek, ca. 2 mi NE of junction of road to Rocky Falls",250,250,37.12,-91.18,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Pertusaria,subpertusa,,"Pertusaria subpertusa Brodo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748681,
0a01166e-354e-446f-97a5-8dcce6f1794f,NY,PreservedSpecimen,01126046,"A. Molina R.",25739,1970,6,17,"Central America",Honduras,"Francisco Morazán",,"La Tigra Mountain, SW of San Juancito.",2000,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251336,
a313cbe9-4192-44bb-93b8-e0b7dfad49cb,NY,PreservedSpecimen,1217339,"J. C. Lendemer",25739,2010,9,19,"North America","United States of America",Pennsylvania,"Luzerne Co.","Ricketts Glen State Park, Adams Falls on Kitchen Creek, S of PA 118, ~2 mi E of Red Rock",728,728,41.3097,-76.3056,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Anaptychia,palmulata,,"Anaptychia palmulata (Michx.) Vain.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453224,
22bbc105-6fe8-4780-9e50-3087ae55ccc3,NY,PreservedSpecimen,01249027,"J. A. Calder",25739,1960,6,20,"North America",Canada,Yukon,,"East side of Teslin Lake at Mile 810 Alaska Highway",549,549,60.22,-132.88,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,eucosmus,,"Astragalus eucosmus B.L.Rob.",,"R. C. Barneby",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1475068,
f8e44bac-429f-47b3-86f0-018e24d91fed,NY,PreservedSpecimen,1325413,"W. R. Greuter",25739,2001,11,15,"West Indies",Cuba,"Santiago de Cuba",,"Municipio Santiago de Cuba: carretera hacia El Morro, suroeste de Santiago de Cuba",50,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,elliptica,,"Guettarda elliptica Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1546333,
40d59508-ab18-4226-9ec6-b1c770a8bdf8,NY,PreservedSpecimen,2009614,"T. A. Zanoni",25739,1983,3,13,"West Indies",Haiti,Sud-Est,,"Massif de la Selle: Mare Blanche, 12.7 Km Este de Seguin en la carretera a Mare Rouge.",1840,,18.32,-72.1,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,monanthes,,"Asplenium monanthes L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154980,
a8e11de1-3499-411f-9876-8ef367120e38,NY,PreservedSpecimen,01840574,"O. K. Miller",25739,1993,7,30,"North America","United States of America",Montana,"Silver Bow Co.","Lisa Dairy Farm sturdy site, Butte",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Lycoperdon,umbrinum,,"Lycoperdon umbrinum Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3066041,
7b1d1dc2-15b2-4a60-b49a-67fb15ceca71,NY,PreservedSpecimen,3338583,"F. W. Pennell",25739,1940,6,8,"North America","United States of America",California,"Modoc Co.","Eastern slope of Warner Mountains, n.e. of Alturas.",1737,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,serpyllifolia,humifusa,"Veronica serpyllifolia var. humifusa (Dicks.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3645033,
e77a9a18-b2f7-4dbb-9e8d-e301b5afb515,NY,PreservedSpecimen,00998964,"N. D. Atwood",25739,2000,5,26,"North America","United States of America",Utah,"Kane Co.","North side of Coyote Wash, ca. 2.5 miles due northeast of Church Wells",,,37.1231,-111.744,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,pallida,,"Oenothera pallida Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090883,http://sweetgum.nybg.org/images3/2224/308/00998964.jpg
978121c5-0779-46ea-8796-a89e64c5779e,NY,PreservedSpecimen,1921718,"V. C. Souza",25739,2001,7,12,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Estrada Grão Mogol - virgem da Lapa, ca. 10 km de Grão Mogol.",680,,-16.5372,-42.7442,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,,,Fimbristylis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2334720,http://sweetgum.nybg.org/images3/2303/372/01921718.jpg
65d762c4-ca09-4bcf-a317-b99637842a4e,NY,PreservedSpecimen,01917259,"W. C. Steere",25739,1982,9,20,"South America",Ecuador,Pichincha,,"Cordillera Oriental, just W of pass, on turn-off from Quito-Baeza highway",3800,,-0.33,-78.22,,,Plantae,Bryophyta,,,Dicranaceae,Chorisodontium,mittenii,,"Chorisodontium mittenii (Müll.Hal.) Broth.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2175588,http://sweetgum.nybg.org/images3/1129/036/01917259.jpg
f841df48-8109-494d-a395-293b7bc90ace,NY,PreservedSpecimen,1842193,"A. H. Liogier",25739,1976,10,24,"West Indies","Dominican Republic","Monseñor Nouel",,"Firme Banilejo, Piedra Blanca.",800,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,lycopodioides,,"Microgramma lycopodioides (L.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2061030,
f377236a-9e42-426d-8d2a-786216ce9d6c,NY,PreservedSpecimen,188524,"B. Maguire",25739,1945,7,13,"North America","United States of America",Nevada,"Nye Co.","Middle Fork of Mosquito Creek, Table Mt.",2895.6,2895.6,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,speciosa,,"Frasera speciosa Douglas ex Griseb.",,"D. M. Post",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308033,http://sweetgum.nybg.org/images3/3078/351/00188524.jpg
