﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1285d107-2eb4-434b-9c16-44a21bbd5594,NY,PreservedSpecimen,380741,"J. Richardson",32,,,,"North America",Canada,Saskatchewan,,"Cumberland House",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,submuticus,"Elymus virginicus var. submuticus Hook.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721084,
556f7c17-1282-4a05-8c1d-e4c539622806,NY,PreservedSpecimen,322324,"W. R. Buck",36053,1999,8,25,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Walter G. Merritt Park, along Haviland Hollow Road",,,41.5,-73.53,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761601,
adf5a1a0-5719-40db-b2f0-952ac0d59d9a,NY,PreservedSpecimen,1678727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249328,
0eeb6180-c93d-4c01-a4fa-5a59d67b7853,NY,PreservedSpecimen,1678749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249658,
761bb0e0-84fe-48f2-bab9-bb37117d6d57,NY,PreservedSpecimen,1678750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249659,
fc70d18e-a925-4cde-abfe-c5c0e555dea4,NY,PreservedSpecimen,1678754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249703,
d093a21d-ed53-4a0f-9c07-1af14dad649d,NY,PreservedSpecimen,1678755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249719,
43d669ef-6438-4fc8-8b29-8facfb6bbc2f,NY,PreservedSpecimen,1678756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249868,
67bfcc39-c581-4c3e-b820-5ee75a3cef74,NY,PreservedSpecimen,1678757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249870,
73c50c01-d7e5-4385-81e9-12755420fb9c,NY,PreservedSpecimen,1678766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249915,
0eebfcc1-6ab0-4831-9ed0-f785130efc9d,NY,PreservedSpecimen,1678768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249920,
5aea1739-6641-4d2d-a5ca-352b84b9b906,NY,PreservedSpecimen,1678773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249927,
4970ad9c-0804-44fd-8689-beb89f151200,NY,PreservedSpecimen,1678775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249930,
74d3a580-f141-4dfc-9658-2986116b6a03,NY,PreservedSpecimen,1678776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249932,
159a5f89-1dfa-436b-9c4a-b423734c6ff2,NY,PreservedSpecimen,1678777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249935,
a46f74bf-59eb-4f39-ba6a-bbf566215964,NY,PreservedSpecimen,1678778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249937,
cca25974-8ca4-49b1-817d-aafc8e3a7547,NY,PreservedSpecimen,1678784,"M. Shepard",s.n.,1829,,,"North America","United States of America",,,"Near New Haven.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249950,
5aa79e64-94eb-41a4-a0aa-156306fa5af0,NY,PreservedSpecimen,1678785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249952,
28fee8a2-dcab-4212-845a-3c5a3effee57,NY,PreservedSpecimen,1678786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249954,
d5cd738e-2233-47e8-b380-daa40555805a,NY,PreservedSpecimen,1678787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249956,
629e9255-3bdf-41e6-bcad-45f470c02a1f,NY,PreservedSpecimen,1678788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249959,
9f8b36b0-b91f-4ebc-9210-53eba83f4cd1,NY,PreservedSpecimen,1678789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249962,
67b13fe0-1091-46ac-a085-3b619163bd4c,NY,PreservedSpecimen,1678796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249980,
d0cb631f-2acc-4bcd-9464-daaaee4d0418,NY,PreservedSpecimen,1678802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249993,
8b20fc92-9a72-4e32-bf7c-57b6483ca36d,NY,PreservedSpecimen,1678803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249995,
c6b6da39-c319-4b67-bf93-c1709806a59e,NY,PreservedSpecimen,1678813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250140,
80317fbd-3a8b-427b-a963-ba6bad00197d,NY,PreservedSpecimen,1678814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250157,
5dfcca6c-7b9d-48b9-accd-1fa2c9a68d3b,NY,PreservedSpecimen,1678815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250162,
bed5caa0-e4fe-4abe-8aeb-f91fb787f11c,NY,PreservedSpecimen,1678816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250165,
dae29834-5cac-4d6a-9ccc-64c0653902f1,NY,PreservedSpecimen,1678827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250324,
bcfbc57e-10e3-462c-af17-ad801656f687,NY,PreservedSpecimen,1678829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250342,
808b20f3-9ee8-4796-86d9-b93af11d1421,NY,PreservedSpecimen,1678844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250652,
bdbb524c-d133-4a71-8b63-146029d47a57,NY,PreservedSpecimen,1678860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250894,
