﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
78c59896-d028-4ef0-8552-d9dbccb7b869,NY,PreservedSpecimen,1281513,"L. Riedel",109,1821,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,parviflora,,"Wissadula parviflora (A.St.-Hil.) R.E.Fr.",,"P. A. Fryxell",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694669,
cb3d1252-a88c-4d11-a5da-fb3ded021b94,NY,PreservedSpecimen,410969,"M. Sazima",14186,1982,9,8,"South America",Brazil,"São Paulo","Campinas Mun.","Faz. santa Genebra",,,-22.8359,-47.0706,"Georeferencing Quick Reference Guide, Version 2012",1676.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,parviflora,,"Wissadula parviflora (A.St.-Hil.) R.E.Fr.",,"P. A. Fryxell",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262236,http://sweetgum.nybg.org/images3/1410/623/00410969.jpg
f9be53b7-95d5-4777-a01f-6a954b6dbdc5,NY,PreservedSpecimen,410967,"C. Kozera",88,1996,3,15,"South America",Brazil,Paraná,"Curitiba Mun.","Parque Barigui",,,-25.37,-49.22,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,parviflora,,"Wissadula parviflora (A.St.-Hil.) R.E.Fr.",,"P. A. Fryxell",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262232,http://sweetgum.nybg.org/images3/1410/621/00410967.jpg
165431a0-50af-43b7-91de-9bfb2f9e2acd,NY,PreservedSpecimen,1281521,"R. Monteiro",4080,1977,6,12,"South America",Brazil,"São Paulo","Embu Mun.",,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,parviflora,,"Wissadula parviflora (A.St.-Hil.) R.E.Fr.",,"P. A. Fryxell",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694685,http://sweetgum.nybg.org/images3/1413/004/01281521.jpg
b5ef9b2e-77c6-4e10-92cb-a6e6efee03a6,NY,PreservedSpecimen,410979,"J. C. Lindeman",5012,1967,3,18,"South America",Brazil,Paraná,"Guarapuava Mun.","Fazenda reserva, ca. 85 km S.W. of Guarapuava",800,1050,-25.9309,-52.0759,"Georeferencing Quick Reference Guide, Version 2012",35599,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,parviflora,,"Wissadula parviflora (A.St.-Hil.) R.E.Fr.",,"P. A. Fryxell",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262233,http://sweetgum.nybg.org/images3/1410/633/00410979.jpg
954dfb75-7790-4818-bf96-42d412daf258,NY,PreservedSpecimen,410992,"F. C. Hoehne",20310,1927,5,16,"South America",Brazil,"São Paulo","Itapira Mun.",Itapira,,,-22.4341,-46.8098,"Georeferencing Quick Reference Guide, Version 2012",4586.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,parviflora,,"Wissadula parviflora (A.St.-Hil.) R.E.Fr.",,"P. A. Fryxell",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159150,http://sweetgum.nybg.org/images3/1410/640/00410992.jpg
fdbff862-d90f-49ae-bb95-7abee831f074,NY,PreservedSpecimen,410963,"R. Spruce",,1850,5,,"South America",Brazil,Pará,"Santarém Mun.","In vicinibus Santarem",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,parviflora,,"Wissadula parviflora (A.St.-Hil.) R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262238,http://sweetgum.nybg.org/images3/1410/619/00410963.jpg
dc530150-5b4a-408d-aa91-2b9f60c1b45e,NY,PreservedSpecimen,410973,"W. Hoehne",,1946,4,3,"South America",Brazil,"São Paulo","São Paulo Mun.","Alto da Lapa",,,-23.5304,-46.7166,"Georeferencing Quick Reference Guide, Version 2012",1696.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,parviflora,,"Wissadula parviflora (A.St.-Hil.) R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262241,http://sweetgum.nybg.org/images3/1410/627/00410973.jpg
dc5919bd-43dc-45c1-8c31-5f4758e0782e,NY,PreservedSpecimen,00943009,"J. F. Widgren",8/82,1845,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,parviflora,,"Wissadula parviflora (A.St.-Hil.) R.E.Fr.",,"P. A. Fryxell",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062159,http://sweetgum.nybg.org/images3/1411/921/00943009.jpg
f4ff755e-db94-4ba2-bc7b-5e8bade3967b,NY,PreservedSpecimen,410970,"G. G. Hatschbach",14217,1966,4,14,"South America",Brazil,Paraná,"Castro Mun.","Rio Pitangui",,,-24.7911,-50.0117,"Other source",50779,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,parviflora,,"Wissadula parviflora (A.St.-Hil.) R.E.Fr.",,"P. A. Fryxell",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262231,http://sweetgum.nybg.org/images3/1410/624/00410970.jpg
