﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
434267dc-2376-4dfe-97d8-6f5e16a89ad5,NY,PreservedSpecimen,581396,"Bro. Hioram",397,1912,3,,"West Indies","Puerto Rico",,,"Sierra Luquillo",,,18.3051,-65.7696,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541296,
a0a483d0-5451-4ac1-8588-f11796d65242,NY,PreservedSpecimen,581397,"Bro. Hioram",418,1912,3,,"West Indies","Puerto Rico",,,"Sierra Luquillo",,,18.3051,-65.7696,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541297,
9bc97498-4f05-46f3-b4d6-1a7566a4a936,NY,PreservedSpecimen,581392,"J. A. Shafer",3071b,1914,3,8,"West Indies","Puerto Rico",,,"Sierra de Naguabo, Monte El Duque",,,18.2681,-65.7581,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541298,
6bcc8dcb-4294-4fd3-8197-8b8b182606dc,NY,PreservedSpecimen,581382,,,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,"B. M. Thiers",1982,3,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541300,
40fd4db8-2a1c-4ac5-96c1-612a5f142efe,NY,PreservedSpecimen,581370,"B. M. Thiers",5372,1988,6,4,"West Indies","Puerto Rico",,,"Caribbean National Forest: Luquillo Division, Mt. El Toro, Rd. 186 (from El Verde side)",1074,1074,18.2941,-65.8396,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541301,
266d5157-66f2-4650-9211-3238ffd87407,NY,PreservedSpecimen,581372,"B. M. Thiers",5377,1988,6,4,"West Indies","Puerto Rico",,,"Caribbean National Forest: Luquillo Division, Mt. El Toro, Rd. 186 (from El Verde side)",1074,1074,18.2941,-65.8396,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541302,
c9560d17-de24-4e5e-afa3-81f70daf25d8,NY,PreservedSpecimen,581373,"B. M. Thiers",5377,1988,6,4,"West Indies","Puerto Rico",,,"Caribbean National Forest: Luquillo Division, Mt. El Toro, Rd. 186 (from El Verde side)",1074,1074,18.2941,-65.8396,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541303,
3be8e5e2-712c-4fa4-8bfc-e3bf869edf7e,NY,PreservedSpecimen,581374,"B. M. Thiers",5377,1988,6,4,"West Indies","Puerto Rico",,,"Caribbean National Forest: Luquillo Division, Mt. El Toro, Rd. 186 (from El Verde side)",1074,1074,18.2941,-65.8396,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541304,
bf1c0ab0-2f9e-4e57-9767-c64e79b562f0,NY,PreservedSpecimen,581375,"B. M. Thiers",5377,1988,6,4,"West Indies","Puerto Rico",,,"Caribbean National Forest: Luquillo Division, Mt. El Toro, Rd. 186 (from El Verde side)",1074,1074,18.2941,-65.8396,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541305,
deb6794d-6160-42da-ac4b-f22b7110c281,NY,PreservedSpecimen,581376,"B. M. Thiers",5377,1988,6,4,"West Indies","Puerto Rico",,,"Caribbean National Forest: Luquillo Division, Mt. El Toro, Rd. 186 (from El Verde side)",1074,1074,18.2941,-65.8396,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cystolejeunea,lineata,,"Cystolejeunea lineata (Lehm. & Lindenb.) A.Evans",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541306,
