﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
14672219-6077-4ba2-8c3a-b7dadadbc6b7,NY,PreservedSpecimen,401879,"S. E. Carpenter",522,1977,11,18,"North America","United States of America",Oregon,"Benton Co.","Peavy Arboretum, Oregon State University near Lewisburg",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,"S. E. Carpenter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301827,
e2110b2d-e45e-47dd-b126-02ab0f362a34,NY,PreservedSpecimen,401877,"V. Newman",953,1980,1,5,"North America","United States of America",Mississippi,"Pearl River Co.",,,,30.5255,-89.6795,"GEOLocate Web Application",5474,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,"W. G. Cibula",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301828,
125f9a3e-de48-4e31-a342-cf3c6a296f62,NY,PreservedSpecimen,401878,"V. Newman",,1980,1,5,"North America","United States of America",Mississippi,"Pearl River Co.",,,,30.5255,-89.6795,"GEOLocate Web Application",5474,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,"W. G. Cibula",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301829,
8c9ba2db-d05c-4166-83a6-0e02a328919c,NY,PreservedSpecimen,1934468,"H. E. Bigelow",8560,1959,9,4,"North America","United States of America",Massachusetts,"Franklin Co.","Wendell State Forest, Wendell.",,,42.5657,-72.428,"BioGeomancer, Guide to Best Practices for Georefer",6053,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625270,
230e4a25-f249-4f7f-905d-569749d9d0f6,NY,PreservedSpecimen,1934469,"H. E. Bigelow",12457,1963,9,5,"North America","United States of America","New Hampshire","Carroll Co.",Redstone.,,,44.0148,-71.1012,"BioGeomancer, Guide to Best Practices for Georefer",3395,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625271,
084140c5-07ea-4e08-81ec-77c782f087ce,NY,PreservedSpecimen,1934470,"H. E. Bigelow",s.n.,1956,9,4,"North America","United States of America",Maine,"Aroostook Co.","Near Guerette.",,,47.1295,-68.3173,"BioGeomancer, Guide to Best Practices for Georefer",11049,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625272,
d994ef90-7200-4f98-8e17-732fc9fd2e63,NY,PreservedSpecimen,1934471,"R. B. Livingston",7507,1958,8,17,"North America","United States of America",Massachusetts,"Hampshire Co.",Belchertown,,,42.2726,-72.4011,"BioGeomancer, Guide to Best Practices for Georefer",3521,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625273,
72b984a3-f42d-4f6f-8e10-f25b29aa0358,NY,PreservedSpecimen,1934472,"L. K. Henry",s.n.,1942,7,26,"North America","United States of America",Pennsylvania,"Venango Co.","3 mi. N.E. of Emlenton",,,41.208,-79.667,"GEOLocate Web Application",3988,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625274,
eaa0d664-d2a4-443c-915c-34503cabb43b,NY,PreservedSpecimen,1934474,"P. M. Kirk",s.n.,1977,10,30,Europe,"United Kingdom",,,"England: Esher Common",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625276,
37547816-4fb5-4358-b5e0-3a24e06cabb9,NY,PreservedSpecimen,1934475,"H. E. Bigelow",13794,1964,9,1,"North America","United States of America",Vermont,"Lamoille Co.","Ranch Brook, off Rt. 108.",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625277,
e2bd8084-7367-47c6-a2a0-b4178de7646f,NY,PreservedSpecimen,1934476,"G. E. Howard",s.n.,1934,10,15,"North America","United States of America",Massachusetts,,"Rocky Ledge, Wellesley",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625278,
