﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
805279eb-dec7-47a3-b806-d2be5d19f0b1,NY,PreservedSpecimen,01269413,"D. E. Atha",9713,2011,4,4,"North America","United States of America",Texas,"Fayette Co.","ca 9.6 air km NNW of La Grange, at intersection of Race Track Rd and US Hwy 77",98,98,29.9908,-96.8854,GPS,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,,"Phlox drummondii Hook.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579836,
8b55358e-8e9c-471a-ba19-36c166de2a23,NY,PreservedSpecimen,03343543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,,"Phlox drummondii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662280,
e7b5c8c9-9a9b-4a2a-9725-afeca86204a5,NY,PreservedSpecimen,3343544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,,"Phlox drummondii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662285,
e96648e7-b860-4b72-87ec-282782af3f61,NY,PreservedSpecimen,3343545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,,"Phlox drummondii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662286,
d632f06d-18e4-4e49-b273-15c05cca7ec7,NY,PreservedSpecimen,3343546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,,"Phlox drummondii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662287,
7d8eec3f-66c5-45c7-9a04-9c2ec394b682,NY,PreservedSpecimen,3343547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,,"Phlox drummondii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662288,
d18dc7e6-a46d-494d-9ab7-ebaefbe82adc,NY,PreservedSpecimen,3343548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,,"Phlox drummondii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662289,
8c5dfb73-4905-43fb-bafd-397e68a7f7f0,NY,PreservedSpecimen,3343549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,,"Phlox drummondii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662290,
6d369287-814d-4c2b-b01c-10c67d39ee76,NY,PreservedSpecimen,3343550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,,"Phlox drummondii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662291,
7841bc47-a840-4319-9724-3562111ee987,NY,PreservedSpecimen,3343551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,,"Phlox drummondii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662292,
