﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eec33428-485d-4f33-a773-a2fc0d9ce8dd,NY,PreservedSpecimen,03804878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,pumila,,"Iris pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121329,
200fb89d-dcf4-4da0-915e-0d63452b8365,NY,PreservedSpecimen,3804880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,pumila,,"Iris pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121337,
b33397b4-40ea-4e36-a600-dc8f200208bd,NY,PreservedSpecimen,3804881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,pumila,,"Iris pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121338,
cca6e071-e605-4884-9cb4-02a69283f00a,NY,PreservedSpecimen,3804883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,pumila,,"Iris pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121340,
f151ccb9-e830-4f06-b6df-aa611056469a,NY,PreservedSpecimen,3804884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,pumila,,"Iris pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121341,
d10b0373-fead-47be-82f7-74775ca7a944,NY,PreservedSpecimen,3804885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,pumila,,"Iris pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121342,
330d09a1-335b-4b99-a79d-b51bd3d73588,NY,PreservedSpecimen,3804887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,pumila,,"Iris pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121344,
294dbdb9-e810-4a08-aaf7-7c525803ad75,NY,PreservedSpecimen,3804886,"T. H. Everett",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,pumila,,"Iris pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121343,http://sweetgum.nybg.org/images3/3504/746/03804886.jpg
6f531634-507f-4451-95fa-7c22648501f4,NY,PreservedSpecimen,04370455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,pumila,,"Iris pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768704,http://sweetgum.nybg.org/images3/3984/008/04370455.jpg
27af3ee3-adb9-4465-90af-a89612c03452,NY,PreservedSpecimen,3804882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,pumila,,"Iris pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121339,http://sweetgum.nybg.org/images3/3504/742/03804882.jpg
329050ca-6486-4d00-a313-af6663a6eedb,NY,PreservedSpecimen,3804879,"H. P. Sartwell",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,pumila,,"Iris pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121336,http://sweetgum.nybg.org/images3/3504/739/03804879.jpg
