﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cd8360a9-fe92-4d96-b271-0959bd6b994e,NY,PreservedSpecimen,668515,"H. Lugo Sanchez",2680,1973,1,12,"South America",Ecuador,Napo,,"Armenia Vieja at Río Napo, ca 12 km south west of Coca (Puerto Francisco de Orellana).",,,-0.554769,-77.085,"Georeferencing Quick Reference Guide, Version 2012",5091.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,miliifolius,,"Cyperus miliifolius Poepp. & Kunth",,"G. C. Tucker",1991,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56302,
2d600ac0-1de6-4ee7-90bb-0d03c556cb11,NY,PreservedSpecimen,709523,"L. Buscalioni",2464,1899,6,18,"South America",Brazil,Pará,,"Rio Tocantins; nel Tauiry Grande presso il Villagem da Pranha.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,miliifolius,,"Cyperus miliifolius Poepp. & Kunth",,"G. C. Tucker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857658,
ccce1378-0b83-479c-9b20-f67506c89472,NY,PreservedSpecimen,01175677,"W. A. Egler",46049,1961,7,30,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,miliifolius,,"Cyperus miliifolius Poepp. & Kunth",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403907,http://sweetgum.nybg.org/images3/326/999/v-035-01175677.jpg
cec62948-0662-4a27-b345-b2f710b53839,NY,PreservedSpecimen,01175678,"H. S. Irwin",47582,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,miliifolius,,"Cyperus miliifolius Poepp. & Kunth",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403920,http://sweetgum.nybg.org/images3/327/000/v-035-01175678.jpg
4e42bca6-056a-4934-9693-67a8ba31a330,NY,PreservedSpecimen,709330,"D. C. Daly",10877,2001,5,3,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Basin of Rio Juruá, Rio Tejo, left bank, inland part of Colocaçao Mucuripe.",,,-8.9606,-72.6103,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,miliifolius,,"Cyperus miliifolius Poepp. & Kunth",,"G. C. Tucker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137400,http://sweetgum.nybg.org/images3/326/926/v-035-00709330.jpg
17ca09a1-74b3-4e87-95e6-8ab9cce101a2,NY,PreservedSpecimen,622612,"L. Scur",132,1999,11,6,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Vila Cristina.",780,780,-29.3088,-51.1676,"Georeferencing Quick Reference Guide, Version 2012",3736.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,miliifolius,,"Cyperus miliifolius Poepp. & Kunth",,"M. T. Strong",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56296,http://sweetgum.nybg.org/images3/2238/249/00622612.jpg
9e45f519-273a-4d15-8003-85dfe5bab2f2,NY,PreservedSpecimen,01175670,"C. A. Cid Ferreira",4588,1984,6,16,"South America",Brazil,Rondônia,"Costa Marques Mun.","Chapada dos Parecís, Distrito de Alta Floresta, estrada P-56, km 17",,,-11.2,-63.05,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,miliifolius,,"Cyperus miliifolius Poepp. & Kunth",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403876,http://sweetgum.nybg.org/images3/326/992/v-035-01175670.jpg
7257c673-b20c-49ef-beb6-39ffc216ef1c,NY,PreservedSpecimen,01175673,"C. A. Cid Ferreira",2105,1980,8,5,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Paru do Oeste, cachoeira Pancada",,,-1.05401,-56.0517,"Georeferencing Quick Reference Guide, Version 2012",1101.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,miliifolius,,"Cyperus miliifolius Poepp. & Kunth",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403893,http://sweetgum.nybg.org/images3/326/995/v-035-01175673.jpg
4971a194-9209-49e1-8deb-2c2aa7021ac3,NY,PreservedSpecimen,01175676,"J. M. Pires",50733,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,miliifolius,,"Cyperus miliifolius Poepp. & Kunth",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403905,http://sweetgum.nybg.org/images3/326/998/v-035-01175676.jpg
0684d4d7-7959-49b5-8999-056b0445284a,NY,PreservedSpecimen,01175679,"J. M. Pires",50733,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,miliifolius,,"Cyperus miliifolius Poepp. & Kunth",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403922,http://sweetgum.nybg.org/images3/327/001/v-035-01175679.jpg
