﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0d24eee7-9727-4816-b2ac-2ef9c9b59acd,NY,PreservedSpecimen,882094,"R. O. Woodbury",MB222,1959,5,27,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Kallstroemia,pubescens,,"Kallstroemia pubescens (G.Don) Dandy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901973,
7b5ef231-edad-40a1-b6c6-b964cd126103,NY,PreservedSpecimen,882095,"R. O. Woodbury",MB222,1959,5,27,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Kallstroemia,pubescens,,"Kallstroemia pubescens (G.Don) Dandy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957282,
964b4487-803d-4114-8742-2521520c9304,NY,PreservedSpecimen,1341393,"A. Questel",248,1938,6,26,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] St. Jean. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Kallstroemia,pubescens,,"Kallstroemia pubescens (G.Don) Dandy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537893,
d39270bf-a9d4-46d5-a071-f1ce732dba65,NY,PreservedSpecimen,1341394,"A. Questel",164,1937,12,4,"West Indies","Saint Barthélemy",,,Gustavia.,,,17.8966,-62.8511,"Georeferencing Quick Reference Guide, Version 2012",466.75,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Kallstroemia,pubescens,,"Kallstroemia pubescens (G.Don) Dandy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537894,
682a9847-57b2-48c0-bcbf-a9a076b7bb31,NY,PreservedSpecimen,1341395,"A. Questel",201,1938,6,24,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Gustavia. Saint Barthelemy.",,,17.895,-62.8502,"Georeferencing Quick Reference Guide, Version 2012",638.229,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Kallstroemia,pubescens,,"Kallstroemia pubescens (G.Don) Dandy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537895,
bd5aae4e-0ec8-49a7-9200-f1e5acb292f5,NY,PreservedSpecimen,1341396,"R. A. Howard",11096,1950,3,26,"West Indies","Saint Vincent and the Grenadines",Grenadines,,"Cannuoan Island",,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Kallstroemia,pubescens,,"Kallstroemia pubescens (G.Don) Dandy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537896,
451e2474-9a02-485a-b4d3-d479fc9a51de,NY,PreservedSpecimen,1341398,"I. Boldingh",4814,1909,,,"West Indies",Curaçao,,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Kallstroemia,pubescens,,"Kallstroemia pubescens (G.Don) Dandy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537898,
a80e2d5c-da22-49fc-90f5-79d21dd9e67f,NY,PreservedSpecimen,1341401,"A. Duss",1816,1882,,,"West Indies",Martinique,,,"St. PIerre (Boulevard). Trois-Ilets.",2,200,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Kallstroemia,pubescens,,"Kallstroemia pubescens (G.Don) Dandy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537901,
27123d5f-fbad-43c3-9c9d-1f6b33064f47,NY,PreservedSpecimen,1341402,"A. Duss",2427,1894,,,"West Indies",Guadeloupe,,,"Baillif, Moule",2,80,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Kallstroemia,pubescens,,"Kallstroemia pubescens (G.Don) Dandy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537902,
5e31cb6e-4427-40bf-be45-894bd238f567,NY,PreservedSpecimen,1341404,"J. Jérémie",895,1981,5,19,"West Indies",Guadeloupe,,,"Bouillante: Coreil.",50,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Kallstroemia,pubescens,,"Kallstroemia pubescens (G.Don) Dandy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537904,
db5b936a-6d05-47b7-9a0e-6b0e340139a1,NY,PreservedSpecimen,3695789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Kallstroemia,pubescens,,"Kallstroemia pubescens (G.Don) Dandy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3944817,
