﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cfe7cbe4-939d-44a1-9bee-d1b6c9b78a48,NY,PreservedSpecimen,629388,"J. S. Blanchet",2777,1839,,,"South America",Brazil,Bahia,,"Serra de Açurua",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"H. L. Setser",1976,3,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520044,
ea5aa573-d5e5-4f3e-af2e-7e2485a999b1,NY,PreservedSpecimen,629392,"J. C. Lindeman",4271,1967,1,19,"South America",Brazil,Paraná,,"Forest by road in Serra dos Dourados, vic. of Icaraíma",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"L. Y. T. Westra",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520048,
587d67d0-3921-40a6-9e0d-2d3084b16990,NY,PreservedSpecimen,629394,"E. Pereira",7772,1963,11,7,"South America",Brazil,Paraná,,"Catanduba, Carmargopolis",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"M. C. d. S. Cunha",1979,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520052,
cc588485-58a6-4b5d-b2f7-de1b6573219e,NY,PreservedSpecimen,629399,"E. Pereira",10654,1968,1,1,"South America",Brazil,"Rio de Janeiro",,"Estrada Itaipava - Teresopolis",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,candicans,"Luehea candicans Mart. & Zucc. var. candicans",,"M. C. d. S. Cunha",1979,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732616,
96a7e7b8-f5a8-41e1-ac23-296cbebc5b79,NY,PreservedSpecimen,00996429,"C. C. Berg",P19934,1973,10,28,"South America",Brazil,"Mato Grosso",,"Nucleo Pioneiro de Humboldt, lower port.",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"H. L. Setser",1976,8,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105939,
9a368c3a-7374-4c9d-9124-cdfecb53b0c8,NY,PreservedSpecimen,00996430,"C. C. Berg",P19934,1973,10,28,"South America",Brazil,"Mato Grosso",,"Nucleo Pioneiro de Humboldt, lower port.",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"W. Meijer",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105946,
94f2afa5-baa0-49cc-84c6-0723b2100dfd,NY,PreservedSpecimen,00996434,"D. R. Hunt",5472,1966,5,14,"South America",Brazil,"Distrito Federal",,"Calcareous zone 25 km N.E. of Brasilia, near Corrego Landim.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"M. C. d. S. Cunha",1979,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105962,
600f0d73-2520-44ef-a57f-dbb30865e272,NY,PreservedSpecimen,00996435,"C. A. Cid Ferreira",6581,1985,10,30,"South America",Brazil,"Mato Grosso",Cáceres,"BR 174, a 45 km S da Cidade de Pontes e Lacerda.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"W. Meijer",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105969,
bbfef7a9-3243-4b96-af56-7b352d37b07f,NY,PreservedSpecimen,00996437,"S. L. M. Moore",591,1891,,,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105981,
734647cb-88be-4f29-b337-fe958b5e16e7,NY,PreservedSpecimen,00996444,"S. G. da Fonsêca",383,1967,11,4,"South America",Brazil,"Mato Grosso",,"253 km de Xavantina, estrada de São Felix.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"L. Y. T. Westra",1970,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106088,
bbf488f5-033a-4734-a65e-0c889aa17fe8,NY,PreservedSpecimen,00996446,"J. Ramos","R. & S.86",1967,10,,"South America",Brazil,"Mato Grosso",,"Collected near the base camp of the expedition.  (c. 270 km N of Xavantina).",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"M. C. d. S. Cunha",1979,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106102,
e07e2c4b-3dfd-43b0-9334-3ea48364940b,NY,PreservedSpecimen,02207746,"C. C. Berg",P18576,1973,10,16,"South America",Brazil,"Mato Grosso",,"On road from Humboldt Centre to port on Rio Aripuana",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341808,
2f806329-0bba-4702-aff9-5061d4f0890d,NY,PreservedSpecimen,00996427,"H. S. Irwin",25788,1970,1,31,"South America",Brazil,"Minas Gerais",,"Serra dos Óculos, ca. 55 km N.E. of Patrocínio",1050,1050,-18.6667,-46.8,"online gazetteer",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"H. L. Setser",1976,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105923,http://sweetgum.nybg.org/images3/1425/187/00996427.jpg
813c4874-86e5-4eb7-8028-dd41126ffe9f,NY,PreservedSpecimen,02207747,"L. O. A. Teixeira",542,1982,5,17,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, km 128, Sudoeste de Ariquemes.",,,-10.5833,-63.58,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341809,http://sweetgum.nybg.org/images3/1427/407/02207747.jpg
2ddbab25-7168-4b4a-b31c-dd21e3685661,NY,PreservedSpecimen,00996433,"E. L. M. Catharino",1761,1992,11,25,"South America",Brazil,"Mato Grosso do Sul","Brasilândia Mun.","Arredores da cidade, terrenos mais elevados na várzea do rio Parana.",,,-21.2558,-52.0367,"Other source",124730,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"G. L. Esteves",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105957,http://sweetgum.nybg.org/images3/1425/194/00996433.jpg
50866ca9-1c73-41a9-b9f1-1f86e828847f,NY,PreservedSpecimen,00996563,"E. P. Heringer",17653,1979,11,20,"South America",Brazil,Goiás,"Caldas Novas Mun.",,,,-17.7419,-48.6247,"Other source",36612,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"C. M. Pannell",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107469,http://sweetgum.nybg.org/images3/1425/322/00996563.jpg
b63a233f-2c65-4d7e-93cb-3afa4d5adc81,NY,PreservedSpecimen,00996442,"J. O. de Jesus",67,1963,12,26,"South America",Brazil,"Minas Gerais","Coração de Jesus Mun.",,,,-16.6856,-44.365,"Other source",49842,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"H. L. Setser",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106024,http://sweetgum.nybg.org/images3/1425/203/00996442.jpg
d7e04557-3bd3-4645-ada3-5ce1f97da94b,NY,PreservedSpecimen,00996441,"J. O. de Jesus",74,1963,12,26,"South America",Brazil,"Minas Gerais","Coração de Jesus Mun.",,,,-16.6856,-44.365,"Other source",49842,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"H. L. Setser",1976,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106014,http://sweetgum.nybg.org/images3/1425/202/00996441.jpg
da3a7d44-bd97-45c5-ae37-34205f947033,NY,PreservedSpecimen,1182112,"P. G. Delprete",9035,2004,10,30,"South America",Brazil,Goiás,"Iporá Mun.","Parque Ecológico da Cachoeirinha, Junção do Córrego Tamanduá.",460,460,-16.4428,-51.1342,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"C. M. Pannell",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397218,http://sweetgum.nybg.org/images3/1425/799/01182112.jpg
f7004555-63b7-469f-a4e7-0de4165adaef,NY,PreservedSpecimen,00996440,"A. Macedo",1307,1948,10,30,"South America",Brazil,"Minas Gerais","Ituiutaba Mun.","S. Terezinha.",,,-18.9692,-49.465,"Other source",50022,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,,1976,3,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106006,http://sweetgum.nybg.org/images3/1425/201/00996440.jpg
796a3996-8266-42bd-88e2-2351a9e2eda1,NY,PreservedSpecimen,00996438,"G. C. G. Argent",6705,1967,10,11,"South America",Brazil,"Mato Grosso","Nova Xavantina Mun.","c. 6 km S. of Xavantina (R & A transect).",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105988,http://sweetgum.nybg.org/images3/1425/199/00996438.jpg
faf2be51-8b0b-4219-aa72-cf0849d9bee4,NY,PreservedSpecimen,1181493,"D. Sasaki",1838,2008,1,25,"South America",Brazil,"Mato Grosso","Novo Mundo Mun.","Parque Estadual Cristalino. Extremo leste da Serra do Rochedo. Acesso pela Fazenda AJJ.",374,374,-9.66731,-55.2155,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"D. C. Zappi; N. Biggs",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375850,http://sweetgum.nybg.org/images3/1425/792/01181493.jpg
68ec4330-af10-459a-938a-0e4e786b7a84,NY,PreservedSpecimen,2207753,"C. A. Cid Ferreira",9647,1987,11,20,"South America",Brazil,Pará,"Oriximiná Mun.","Alto Rio Erepecuru, próximo ao campo de pouso do acampamento da Cachoeira Paciencia.",,,0.33,-56,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341815,http://sweetgum.nybg.org/images3/1427/414/02207753.jpg
941ba5f9-5df4-4fcc-8c82-8ea2e357d270,NY,PreservedSpecimen,00996499,"R. Goodland",172,1965,11,24,"South America",Brazil,"Minas Gerais","Paraopeba Mun.","Melo, 3 km N of Horto.",,,-19.2744,-44.4042,"Other source",26090,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"C. M. Pannell",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107245,http://sweetgum.nybg.org/images3/1425/258/00996499.jpg
705f7896-3253-48c7-81d9-f4e4bb58c2db,NY,PreservedSpecimen,629391,"I. Cordeiro",1144,1992,11,23,"South America",Brazil,"São Paulo","Presidente Epitácio Mun.","Presidente Epitácio, Reserva Estadual Lagoa Sao Paulo",,,-21.7603,-52.11,"Other source",59255,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"G. L. Esteves",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520042,http://sweetgum.nybg.org/images3/1424/778/00629391.jpg
d72a8bf8-e454-4e3d-8c85-9cb90f70f28b,NY,PreservedSpecimen,2207751,"A. P. Duarte",7538,1962,11,23,"South America",Brazil,"Minas Gerais","Várzea da Palma Mun.","Faz. Mãe D'Agua.",,,-17.4114,-44.7495,"Georeferencing Quick Reference Guide, Version 2012",43856.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341813,http://sweetgum.nybg.org/images3/1427/411/02207751.jpg
92398e3f-08ba-48d1-a6e1-652ce52f3db0,NY,PreservedSpecimen,629390,"A. M. V. de Carvalho",3022,1990,4,12,"South America",Brazil,Bahia,"Andaraí Mun.","Ca. 40km na estrada de Andarai para BR 242",,,-12.8,-41.33,"Other source",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"W. Meijer",1991,12,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520041,http://sweetgum.nybg.org/images3/1424/777/00629390.jpg
741e431f-44c3-49f6-a28a-03453dffe198,NY,PreservedSpecimen,629398,"E. M. Zardini",28463,1991,11,4,"South America",Paraguay,Central,,Pindoty,,,-25.62,-57.52,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"W. Meijer",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520049,
9b61d17d-ae62-432b-a1b1-4ab77bc84b29,NY,PreservedSpecimen,629387,"G. Gardner",X5375,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"H. L. Setser",1976,3,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520043,http://sweetgum.nybg.org/images3/1424/774/00629387.jpg
5c0d7f21-2c0f-4395-a2d2-20687211817f,NY,PreservedSpecimen,629395,"G. Gardner",5375,1836,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"H. L. Setser",1976,3,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520053,"http://sweetgum.nybg.org/images3/1424/782/00629395-01.jpg | http://sweetgum.nybg.org/images3/1424/783/00629395-02.jpg"
11f91733-820d-48ad-83b8-545e1ac548f9,NY,PreservedSpecimen,00996422,"H. S. Irwin",17704,1966,6,24,"South America",Brazil,Goiás,"Piranhas Mun.","Ca. 6 km. N. W. of Piranhas.  Drainage of the Upper Rio Araguaia.",700,700,-16.47,-51.87,,10000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"W. Meijer",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105900,http://sweetgum.nybg.org/images3/1389/238/00996422.jpg
c240280b-64e9-4512-bb27-f90710edb301,NY,PreservedSpecimen,00996421,"H. S. Irwin",17704,1966,6,24,"South America",Brazil,Goiás,"Piranhas Mun.","Ca. 6 km. N. W. of Piranhas.  Drainage of the Upper Rio Araguaia.",700,700,-16.47,-51.87,,10000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"H. L. Setser",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105896,http://sweetgum.nybg.org/images3/1425/183/00996421.jpg
2d555ca2-e52f-4f45-b1fe-b8408633ccb0,NY,PreservedSpecimen,00996419,"H. S. Irwin",16731,1966,6,7,"South America",Brazil,"Mato Grosso",,"Ca. 2 km. N.E. of Xavantina.  Drainage of the Upper Rio Araguaia.",400,400,-14.6539,-52.3369,"Online gazetteer",10000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"H. L. Setser",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105881,http://sweetgum.nybg.org/images3/1425/182/00996419.jpg
17a11c65-7676-4461-8aef-6b363ff77291,NY,PreservedSpecimen,00996420,"H. S. Irwin",16731,1966,6,7,"South America",Brazil,"Mato Grosso",,"Ca. 2 km. N.E. of Xavantina.  Drainage of the Upper Rio Araguaia.",400,400,-14.6539,-52.3369,"Online gazetteer",10000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"H. L. Setser",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105891,http://sweetgum.nybg.org/images3/1389/237/00996420.jpg
8f338b00-d41b-42da-b959-03dbe0e4e349,NY,PreservedSpecimen,00996428,"H. S. Irwin",28013,1970,3,21,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Rio Jequití, ca. 25 km E. of Diamantina",790,790,-18.1448,-43.508,,5000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"M. C. d. S. Cunha",1979,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105927,http://sweetgum.nybg.org/images3/1425/188/00996428.jpg
f0f50c0a-628d-4147-90ce-1610bdf4235f,NY,PreservedSpecimen,00996425,"H. S. Irwin",21040,1968,3,12,"South America",Brazil,Tocantins,"Araguaína Mun.","Land of George Yunes & Cia., Rio das Lontras.",300,300,-7.22,-48.22,,10000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"H. L. Setser",1976,5,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105914,http://sweetgum.nybg.org/images3/177/292/v-200-00996425.jpg
e49a2ac5-2cce-4bc3-b4d3-94efd2b82123,NY,PreservedSpecimen,00996418,"H. S. Irwin",10317,1965,11,16,"South America",Brazil,Goiás,"Cabeceiras Mun.","Serra do Rio Preto,  ca.10 km E. of Cabeceiras",1000,1000,-15.8,-46.89,"online gazetteer",5000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"H. L. Setser",1976,3,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105876,http://sweetgum.nybg.org/images3/177/291/v-200-00996418.jpg
2b5e6c62-5935-4cb6-ac82-d94683d9dce9,NY,PreservedSpecimen,00996558,"H. S. Irwin",25188,1970,1,23,"South America",Brazil,Goiás,"Catalão Mun.","Contraforte Central, ca. 20 km N.E. of Catalão",875,875,-18.0389,-47.8163,"online gazetteer",1000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"C. M. Pannell",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107461,http://sweetgum.nybg.org/images3/1425/318/00996558.jpg
