﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
45cb150c-00bf-4fab-a465-6462f025e6e4,NY,PreservedSpecimen,882159,"R. O. Woodbury",M287,1972,6,1,"West Indies","Puerto Rico",,,"Mona Island Natural Reserve. Uvero.",,,18.0588,-67.9077,,1000,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901149,
648db70d-fc24-4cbf-bd42-97972c0f9467,NY,PreservedSpecimen,882160,"R. O. Woodbury",s.n.,1970,6,30,"West Indies","Puerto Rico",,,"Isla de Desecheo. Desecheo Island US Fish and Wildlife Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903064,
3897731c-df65-4e3e-82b0-dec8546d1d27,NY,PreservedSpecimen,882163,"J. A. Shafer",2422,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda. Vicinity of Isabel Segunda; yard.",,,18.1491,-65.4427,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903071,
e257e597-651a-466a-b256-56f5edb4d43d,NY,PreservedSpecimen,00837906,"E. P. Heringer",6537,1981,3,17,"South America",Brazil,"Distrito Federal",,"Brasília, Reserva Ecológica do IBGE",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,"T. de S. Filgueiras",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=930616,
cb7647e3-d409-4c8b-9abe-fbffd5143bf5,NY,PreservedSpecimen,1036608,"N. L. Britton",2828,1913,4,8,"West Indies","Puerto Rico",,,"Mayagüez and vicinity.",,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135449,
034ba0c4-bd8b-4a83-a6d7-bf520084b756,NY,PreservedSpecimen,1036610,"N. L. Britton",6,1906,3,3,"West Indies","Puerto Rico",Culebra,,"Island of Culebra",,,18.3167,-65.2833,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135451,
f4fb5772-94e2-43bd-87c6-bba8d5627a26,NY,PreservedSpecimen,1038400,"N. L. Britton",4961,1915,3,9,"West Indies","Puerto Rico",,,"Cayo Muertos",,,17.8946,-66.5189,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137096,
37384ef2-a577-4de1-983b-b3e2e9c4c431,NY,PreservedSpecimen,01052715,"Bro. Hioram",,1914,2,,"West Indies","Puerto Rico",,,"Río Piedras.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191943,
93bc8864-558d-423e-b3ad-3f2c4fa7daf0,NY,PreservedSpecimen,01052716,"R. O. Woodbury",s.n.,1968,6,6,"West Indies","Puerto Rico",Culebra,,,,,18.3124,-65.2845,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191944,
b41acc07-1f86-4bd1-aa8b-6e5b1fd6d29c,NY,PreservedSpecimen,01052717,"R. O. Woodbury",s.n.,1968,6,5,"West Indies","Puerto Rico",,,"Culebra Is. & Luis Peña, Culebrita & Norte Keys (Culebra Complex).",,,18.3158,-65.2879,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191945,
