﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
22236ce5-6077-4f12-9536-218b3806d2a9,NY,PreservedSpecimen,02031193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166436,
a595d7b1-de25-4dab-81cb-dd04b11a7400,NY,PreservedSpecimen,2031194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166448,
443b45f8-e3d9-441c-ade0-8b06f8ab7504,NY,PreservedSpecimen,2031195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166449,
fe52ede7-9296-4e9a-a777-76aae6fcd9ab,NY,PreservedSpecimen,2031196,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166450,
24d22de5-5aee-4ca4-984b-73c7e197cb20,NY,PreservedSpecimen,2031197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166451,
59eef519-de14-4337-aec9-7ffae8d74889,NY,PreservedSpecimen,2031198,"T. Drummond",s.n.,1836,,,"North America","United States of America",Louisiana,,"Jacksonville [Jacksonville Springs?].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166452,
cc7c1440-2cdb-426d-92f6-2c5cc1ef0c7d,NY,PreservedSpecimen,2031201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166455,
b3dd31d7-850d-44aa-bf76-e5dc931d7aa8,NY,PreservedSpecimen,2031202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166456,
13fa07f2-eec0-4563-8470-d1ab5f6ee9b7,NY,PreservedSpecimen,2031203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166457,
50c7ddc6-e266-42d9-80b8-baf10f481b43,NY,PreservedSpecimen,2031204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166458,
cbbc0798-5a5e-4f56-8251-c20a4bbb934a,NY,PreservedSpecimen,2031205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166459,
6fb9a008-3526-4777-bbcb-cd1f4edbb51e,NY,PreservedSpecimen,2031207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166461,
dc22a4b4-d3ed-42c7-a62a-3523ea3ff8e6,NY,PreservedSpecimen,2031208,"H. Gates",s.n.,1831,,,"North America","United States of America",Virginia,"Bedford Co.",,,,37.3149,-79.5242,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166462,
bd8b44bb-33f1-4503-ba6f-80e37dd2dfe2,NY,PreservedSpecimen,2031210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166464,
b2febfb1-ced3-498a-a0e7-1d52c88fbc29,NY,PreservedSpecimen,2031212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166466,
b47246d4-1d44-43a6-b8df-9b6af37071b9,NY,PreservedSpecimen,2031213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166467,
