﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1c5840f1-d529-469d-b32b-1486e34ca0a9,NY,PreservedSpecimen,01206654,"D. E. Atha",8736,2010,8,14,"North America","United States of America",Maine,"Hancock Co.","Donnell Pond Maine Public Reserved Land, Black Mountain, between Donnell Pond and Tunk Lake",328,328,44.5872,-68.1058,GPS,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1475921,
a18c9f29-667e-4ecf-a1cf-1105254424dc,NY,PreservedSpecimen,02844179,"C. Amarant",5,2016,8,17,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Native Plant Garden, south-western outer bed",25,25,40.8635,-73.8791,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,"C. Amarant",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3176790,
8f8cb555-0773-41cd-91f0-9b31d07b7df6,NY,PreservedSpecimen,03217603,"J. E. Dorey",523,2015,5,27,"North America","United States of America",Maryland,"Wicomico Co.","Chesapeake Forest Lands, Stump Gut Ecologically Sensitive Area, terminus of Tyler Trail, E shore of Marshyhope Creek, Stump Gut, 0.37 mi from the E shore of the Nanticoke River, 0.5 mi NW of entrance on Old Bradley Rd.",0,0,38.4858,-75.7931,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564870,
f793aafd-879c-4dd0-bbec-d159b818ce20,NY,PreservedSpecimen,03218581,"J. E. Dorey",1074,2015,6,5,"North America","United States of America",Delaware,"Sussex Co.","Cape Henlopen State Park, 0-0.2 mi E of Dune Rd., vicinity of Salt Marsh Spur Trail, E of Biden Environmental Training Center",2,2,38.7703,-75.1053,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844524,
5e5dd459-6ea0-48f5-871d-8aba8fcb2f43,NY,PreservedSpecimen,03887293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,2019,3,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173240,
e6253cc5-2f00-4b64-aa3d-6674003ac890,NY,PreservedSpecimen,4209229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532807,http://sweetgum.nybg.org/images3/3691/307/04209229.jpg
5eec98c6-be02-4376-a42b-5cd9d2a1396a,NY,PreservedSpecimen,4209230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532862,http://sweetgum.nybg.org/images3/3691/308/04209230.jpg
f0e8ebaa-9325-4b1a-aff0-de72901bf6b6,NY,PreservedSpecimen,4209231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532863,http://sweetgum.nybg.org/images3/3691/309/04209231.jpg
7f708f58-da5e-499c-9c3e-e56ee1cdfc58,NY,PreservedSpecimen,4209232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532864,http://sweetgum.nybg.org/images3/3691/310/04209232.jpg
8c7c73e6-87d3-4d33-9c91-043e86a1403c,NY,PreservedSpecimen,4209233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532865,http://sweetgum.nybg.org/images3/3691/311/04209233.jpg
a0d8e395-4bd2-461a-b111-1f315a06a2a4,NY,PreservedSpecimen,4209234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532866,http://sweetgum.nybg.org/images3/3691/312/04209234.jpg
5b459e0f-b4b8-46ba-91c7-66f2782054e6,NY,PreservedSpecimen,4209235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532867,http://sweetgum.nybg.org/images3/3691/313/04209235.jpg
3c2bbaa5-9d07-4e45-9ab6-bd88df38adfa,NY,PreservedSpecimen,4209236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532868,http://sweetgum.nybg.org/images3/3691/314/04209236.jpg
f329b03a-9736-4c33-9fc1-8c0308cd5187,NY,PreservedSpecimen,4209237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532869,http://sweetgum.nybg.org/images3/3691/315/04209237.jpg
062f0262-bbfa-407e-b803-70e4f0ffcf5d,NY,PreservedSpecimen,4209238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532870,http://sweetgum.nybg.org/images3/3691/316/04209238.jpg
f937321b-d3f8-453a-ac0f-65674e6c03d9,NY,PreservedSpecimen,4209239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532871,http://sweetgum.nybg.org/images3/3691/317/04209239.jpg
95b79137-fa96-441a-9c11-2b5b86f646f8,NY,PreservedSpecimen,4209240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532872,http://sweetgum.nybg.org/images3/3691/318/04209240.jpg
58f2c3f8-73e3-4cac-a618-d39602f5ac8b,NY,PreservedSpecimen,4209241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532873,http://sweetgum.nybg.org/images3/3691/319/04209241.jpg
8eac5e4c-c8dc-4ddf-86d5-45a97d705142,NY,PreservedSpecimen,4209242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532874,http://sweetgum.nybg.org/images3/3691/320/04209242.jpg
c448c2b5-2572-4d07-8c1d-4d96095e2c37,NY,PreservedSpecimen,4209243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532875,http://sweetgum.nybg.org/images3/3691/321/04209243.jpg
ae98d9f0-6471-48da-b112-dbff94fc66f2,NY,PreservedSpecimen,4209244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532876,http://sweetgum.nybg.org/images3/3691/322/04209244.jpg
6a69359d-934a-4f79-ae1d-c1ee7bb71e1d,NY,PreservedSpecimen,4209245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532877,http://sweetgum.nybg.org/images3/3691/323/04209245.jpg
974ed7ee-d26d-426d-8f2d-34d30d23d04c,NY,PreservedSpecimen,4209246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532878,http://sweetgum.nybg.org/images3/3691/324/04209246.jpg
b31aa28c-50b9-4fe2-ab19-eba593ecb93c,NY,PreservedSpecimen,4209247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532879,http://sweetgum.nybg.org/images3/3691/325/04209247.jpg
2933289d-4516-4099-a461-ea18ce30e04a,NY,PreservedSpecimen,4209248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532880,http://sweetgum.nybg.org/images3/3691/326/04209248.jpg
73f95138-e1ab-4a13-8400-d83f17caa997,NY,PreservedSpecimen,4209249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532881,http://sweetgum.nybg.org/images3/3691/327/04209249.jpg
e26af478-c076-4ca4-8009-263692500d1f,NY,PreservedSpecimen,4209250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532882,http://sweetgum.nybg.org/images3/3691/328/04209250.jpg
2e7d31a9-21e5-475a-a568-b2bf0b1481e0,NY,PreservedSpecimen,4209251,"H. J. Banker",2894,1917,6,8,"North America","United States of America","New York",,"Long Island. Cold Spring Harbor.",,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532883,http://sweetgum.nybg.org/images3/3691/329/04209251.jpg
49be0bdd-6758-4f91-bce1-153df265da27,NY,PreservedSpecimen,4209252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532884,http://sweetgum.nybg.org/images3/3691/330/04209252.jpg
58e0f056-bffa-4e7c-bb19-34f6fadbb1c4,NY,PreservedSpecimen,4209253,"H. J. Banker",2893,1917,6,8,"North America","United States of America","New York",,"Long Island. Cold Spring Harbor.",,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532885,http://sweetgum.nybg.org/images3/3691/331/04209253.jpg
5fcc0456-6289-4469-b524-e088f00e2080,NY,PreservedSpecimen,4209256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532888,http://sweetgum.nybg.org/images3/3691/334/04209256.jpg
6ff8da63-b798-418a-90df-aedd332fda4f,NY,PreservedSpecimen,4209257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532889,http://sweetgum.nybg.org/images3/3691/335/04209257.jpg
1a1969ab-a09b-413c-a3ee-74f9c63ca465,NY,PreservedSpecimen,4209258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532890,http://sweetgum.nybg.org/images3/3691/336/04209258.jpg
1408463e-8a4d-4bde-a7ef-9da25784a810,NY,PreservedSpecimen,4209259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532891,http://sweetgum.nybg.org/images3/3691/337/04209259.jpg
1393cb09-84b2-4f08-bcba-15c92e6334a8,NY,PreservedSpecimen,4209260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532892,http://sweetgum.nybg.org/images3/3691/338/04209260.jpg
540e8ed0-f502-4a21-8624-7a44433941ec,NY,PreservedSpecimen,4209261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532893,http://sweetgum.nybg.org/images3/3691/339/04209261.jpg
28528513-9b76-48b1-955d-26be9d73bf3c,NY,PreservedSpecimen,4209262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532894,http://sweetgum.nybg.org/images3/3691/340/04209262.jpg
390bf029-6bad-4f3b-8079-b4a2629a7891,NY,PreservedSpecimen,4209263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532895,http://sweetgum.nybg.org/images3/3691/341/04209263.jpg
9b18484d-ddf5-4a29-8c84-cbd9e668e01d,NY,PreservedSpecimen,4209264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532896,http://sweetgum.nybg.org/images3/3691/342/04209264.jpg
911794ec-0767-47c8-b8e0-f013e3562545,NY,PreservedSpecimen,4209265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532897,http://sweetgum.nybg.org/images3/3691/343/04209265.jpg
