﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a63a8bea-ae42-4b50-9424-6b8d5faa3b89,NY,PreservedSpecimen,782300,"E. C. Leonard",12787,1929,2,4,"West Indies",Haiti,,,"Vicinity of Jean Rabel, river road SE of town.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210777,
ed6aecf3-2e03-4119-b520-03dcbead3d44,NY,PreservedSpecimen,782309,"P. Duarte",6006,1969,12,28,"West Indies",Cuba,"Isla de la Juventud",,"Inter Caya Piedra et Carapachibey.",0,15,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210778,
52c7d347-21ef-41f8-bb29-8e8099152a95,NY,PreservedSpecimen,782312,"J. N. Rose",4482,1913,3,24,"West Indies","Dominican Republic",,,"Santo Domingo City, Santo Domingo",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210786,
89084a61-f706-4e4a-8144-dbf34d606ef2,NY,PreservedSpecimen,782282,"Fr. León",8299,1918,7,23,"West Indies",Cuba,"Villa Clara",,"Near Arroyo Cupeyales, Banao Mts.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210826,
a6c1ab67-2f51-4703-b603-b185f7deafa6,NY,PreservedSpecimen,782290,"Fr. León",13945,1929,7,,"West Indies",Cuba,"Villa Clara",,"Al Suelo, Buenos Aires, montanas.",249.9,249.9,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210827,
bc8e0b58-a734-425f-8a1b-9cadf9f41e54,NY,PreservedSpecimen,782318,"W. R. Buck",2260,1974,6,21,"West Indies",Bahamas,"Long Island",,"At the N end of the SW salina, Clarence Town.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210850,
9906f73d-2a73-4637-aeae-c8f3f44f095e,NY,PreservedSpecimen,389439,"R. P. G. Düll",23181a,1981,4,13,"North America","United States of America",Florida,"Miami-Dade Co.","Near station on Gumbo-trail in National Park",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210851,
80c2b24b-af4a-4f5e-91dc-6a1126bc929f,NY,PreservedSpecimen,658040,"W. R. Buck",30035,1996,2,18,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Near Playa Sardinera along cliff face at base of plateau from Cueva Negra toward Punta Arenas.",5,35,18.08,-67.93,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210852,
91e2578e-de4f-416c-9c57-70f4999a60bf,NY,PreservedSpecimen,658041,"W. R. Buck",29996,1996,2,18,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Near Playa Sardinera along cliff face at base of plateau from Cueva Negra toward Punta Arenas.",5,35,18.08,-67.93,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210853,
c730e8ff-ee04-4541-9e1c-6de11ef77d8b,NY,PreservedSpecimen,658051,"W. R. Buck",3401,1981,2,22,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Along dried stream bed near Frenchman Bay.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210854,
