﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0ced7315-8204-4bc6-9237-fdcef8385fbc,NY,PreservedSpecimen,41090,"C. R. Annable",3836,1998,3,4,Oceania,"United States of America",Hawaii,"Maui Co.","Honokohau Valley, Kava Kamp",550,550,20.93,-156.588,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,"D. D. Palmer",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375043,
446ec1d0-818d-4738-85fa-3686f57d3a2b,NY,PreservedSpecimen,03939254,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229030,
78eb7801-bd77-4dea-846d-f04e79ab6551,NY,PreservedSpecimen,3939256,"V. J. Krajina",620420019,1962,4,20,Oceania,"United States of America",Hawaii,,"Maui Is., East, Oopuola Gulch near Kailua at Hwy. to Hana",180,,20.9,-156.2,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229037,
a1d4202b-4c58-4365-b1c9-da283885e107,NY,PreservedSpecimen,3939257,"V. J. Krajina",620420034,1962,4,20,Oceania,"United States of America",Hawaii,,"Maui Is., East, Oopuola Gulch near Kailua at Hwy. to Hana",180,,20.9,-156.2,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229038,
006f054f-f15d-46a0-a752-ffcb72a4758c,NY,PreservedSpecimen,3939258,"V. J. Krajina",620418027,1962,4,18,Oceania,"United States of America",Hawaii,,"Maui Is., West, Kaulalewelewe, Puu Kukui",900,,19.9,-156.6,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229040,
d3e1ee02-2cfd-4f2d-8bd6-d329b0a8b7b7,NY,PreservedSpecimen,3939259,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229043,
e645b409-a5ab-4b1f-afac-14cb0f28100b,NY,PreservedSpecimen,3939260,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229144,
f5aff148-5655-4af8-8cea-4d5fff17912b,NY,PreservedSpecimen,3939261,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229145,
b787831d-f334-4047-92d1-a97b59d3cbc2,NY,PreservedSpecimen,3939262,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229146,
4d0ece45-7688-41c0-829e-fd54cb00951a,NY,PreservedSpecimen,3939263,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229148,
e4c14d4c-0829-4b1a-8888-27699135da3d,NY,PreservedSpecimen,3939264,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229150,
43fdc6ee-73cf-4339-988c-438b9d7573b4,NY,PreservedSpecimen,3939266,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229155,
82a4f9d1-6772-44f3-9750-679cbececd28,NY,PreservedSpecimen,3939268,"J. J. Copeland",s.n.,1971,12,30,Oceania,"United States of America",Hawaii,,Kilauea,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229159,
52872a9b-cb5c-4c93-9234-f4a5707b7098,NY,PreservedSpecimen,3939269,"J. J. Copeland",s.n.,1970,10,7,Oceania,"United States of America",Hawaii,"Hawaii Co.",Kilauea,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229160,
ed3adb5e-0f61-43c3-88a7-8224c5debc0d,NY,PreservedSpecimen,3939270,"J. J. Copeland",s.n.,1970,10,7,Oceania,"United States of America",Hawaii,,Kilauea,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229161,
f1a94c28-2559-4e31-b1c3-c6950bdfed44,NY,PreservedSpecimen,3939272,"M. C. Neal",s.n.,1929,8,1,Oceania,"United States of America",Hawaii,"Hawaii Co.","Kilauea, in Twin Crater",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229163,
e8c29cb3-9f07-4420-8b6d-4468ebbb7a97,NY,PreservedSpecimen,3939273,"P. C. Hutchinson",2829,1967,1,15,Oceania,"United States of America",Hawaii,,"Oahu, Kaluaa Gulch (Lihue), above Schofield, between Puu Kanehoa and Puu Hapapa.",610,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229164,
6a45d9cb-e99f-4eef-bc28-cc91c37c626d,NY,PreservedSpecimen,3939274,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229165,
419e6020-2a9c-46fd-8a66-304de6dde7c6,NY,PreservedSpecimen,3939276,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229167,
