﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ca2fe747-eb27-4a39-b879-2b49f7e79831,NY,PreservedSpecimen,431898,"R. Romero-Castañeda",10456,1966,11,29,"South America",Colombia,Magdalena,,"Isla de Salamanca. Alrededores de Tasajeras, entre kms. 45-46 de la carretera.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,"R. Romero-Castañeda",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732603,
bc22a7ab-25e3-4d1a-bc5a-242c4e36998c,NY,PreservedSpecimen,431899,"C. E. F. von Glocker",599,1842,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732607,
b0db1371-46d4-49b4-af8c-13f07bdd83f5,NY,PreservedSpecimen,891074,"J. D. Griffis",s.n.,1978,5,27,"West Indies","Puerto Rico",Vieques,,41a-18.,,,18.129,-65.4236,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904705,
e9202e1e-6b05-4faa-8c5c-a9e41c466dcd,NY,PreservedSpecimen,891075,"J. A. Shafer",2340,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Campo Cielo.",,,18.1291,-65.4244,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904706,
1268dbcf-936f-4bc5-9b92-f309fd6c47e9,NY,PreservedSpecimen,891076,"F. S. Axelrod",4780,1992,7,5,"West Indies","Puerto Rico","Cabo Rojo",,"Sierra Bermeja, along jeep road on north slope leading to ridge of Cerro Mariquita.",150,225,18.0026,-67.121,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904707,
3f32e716-3668-4a49-a78a-34baeb934738,NY,PreservedSpecimen,988247,"A. Plée",21,1822,1,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063684,
5b5aa114-5e71-4d48-b33c-7f2bf491792a,NY,PreservedSpecimen,988246,"C. E. O. Kuntze",306,1874,3,14,"West Indies","Puerto Rico",,,Cayey-Guayama,610,610,18.0428,-66.1331,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063687,
18ef1529-cb3f-4ce8-8800-239eb590e5f5,NY,PreservedSpecimen,988245,"L. M. Underwood",405,1901,6,14,"West Indies","Puerto Rico",,,Aguirre.,,,17.9695,-66.2191,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063688,
69e10020-44d5-4e9f-8e8a-d81eb9f4348d,NY,PreservedSpecimen,988244,"L. M. Underwood",967,1901,6,14,"West Indies","Puerto Rico",,,"Manatí to Vega Baja.",,,18.4395,-66.44,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063689,
43e2d7c4-2246-4700-ab2a-f0e13c0af147,NY,PreservedSpecimen,988243,"A. Cuevas",27,1984,3,31,"West Indies","Puerto Rico","Río Grande",,"Zarzal near Ensenada Comezón, west of Río Mar.",,,18.4004,-65.7783,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063691,
