﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
20090a26-8dae-4462-9f75-0510716aabe2,NY,PreservedSpecimen,02144757,"G. Pereira-Silva",16531,2012,12,15,"South America",Brazil,Rondônia,,"Abuna. Modulo Caiçara, Transecto 4, (margem direita do Igarapé), margem direita do rio Madeira",100,,-9.4414,-65.7881,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327120,
44fe858a-ea73-47c0-99ad-e2c3562a7f0f,NY,PreservedSpecimen,2686934,"A. B. Anderson",180,1975,4,27,"South America",Brazil,Amazonas,,"Cuieiras Campina, rio Cuieiras near mouth of rio Brancinho",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967439,
df87bf88-9b43-4edc-8a09-e483eca9ce47,NY,PreservedSpecimen,2686935,"R. de Lemos Fróes",22773,1947,11,7,"South America",Brazil,Amazonas,,"Rio Negro, Preto, Maboaby",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967440,
8f7b1f71-824d-423c-9a09-1064acb4cecb,NY,PreservedSpecimen,2686937,"L. Riedel",1531,1828,11,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967442,
1c3a23ec-f3b0-4d06-a9dc-88dcff21279a,NY,PreservedSpecimen,2686939,"A. Vicentini",893,1995,3,7,"South America",Brazil,Amazonas,,"Reserva Biológica da Campina, Manaus-Caracaraí, km 42",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967444,
406f2e22-5120-404a-ae1a-52f4da9b0e01,NY,PreservedSpecimen,2686942,"O. C. Nascimento",766,1978,10,26,"South America",Brazil,Amazonas,,"Rio Negro, Rio Curicuari",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967447,
8b7c351f-5696-4c37-bed0-27b6fb8b85c4,NY,PreservedSpecimen,2431201,"M. dos R. Cordeiro",694,1975,8,30,"South America",Brazil,Rondônia,,"Sub-base Proj. RADAM SC-20-XD - PONTO 22 - Margem do rio Preto, próximo da cachoeira",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967456,
ee52c62a-d36f-4f49-875a-10208e7ebb29,NY,PreservedSpecimen,2431206,"R. de Lemos Fróes",22502,1947,9,,"South America",Brazil,Amazonas,,"Rio Negro, Boa Vista",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967461,
a8b991f9-743e-4114-955a-63b4243bffcd,NY,PreservedSpecimen,2431208,"R. de Lemos Fróes",22624,1947,10,19,"South America",Brazil,Amazonas,,"Rio Negro, alto rio Padauiry",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967463,
c299731c-35e8-40a1-9bad-47b09ad0e8c7,NY,PreservedSpecimen,2431216,"J. R. Nascimento",656,1994,11,17,"South America",Brazil,Amazonas,,"Na trilha da divisa (N-S) oeste, entre a estação meteorológica e a entrada da Reserva.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967471,
