﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d8e53274-59b6-4dd4-b295-139897074ec4,NY,PreservedSpecimen,621755,"C. E. O. Kuntze",s.n.,1892,5,4,"South America",Bolivia,Cochabamba,,Tunari,2600,2600,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,canus,"Evolvulus alsinoides f. canus Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464666,
110d9c82-a740-4f76-80b1-99d683efdf77,NY,PreservedSpecimen,621756,"C. E. O. Kuntze",s.n.,1894,3,26,"South America",Bolivia,,,Cochabamba,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,lactiflorus,"Evolvulus alsinoides f. lactiflorus Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499993,
959bb176-cf6f-476c-9314-f20bf20895b2,NY,PreservedSpecimen,1042404,"L. J. Ford",124,2007,9,15,"North America",Mexico,,,"Chihuahua Estado.  Municipio Batopilas.  Batopilas, Arroyo Los Tachos",587,587,27.0248,-107.744,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053792,
2c0951bb-4e45-4c1c-9617-e38a3ae143d2,NY,PreservedSpecimen,1427032,"Bro. Clemente",3181,1943,12,,"West Indies",Cuba,"Santiago de Cuba",,"Renté, Santiago Bay, Oriente.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659464,
4e582f25-fdda-4816-90de-f2cb2ef25b22,NY,PreservedSpecimen,1427035,"Fr. León",9775,1921,7,1,"West Indies",Cuba,"Santiago de Cuba",,"Thickets near Renté, Santiago de Cuba.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659467,
d5ef0c5a-fa0d-4582-a952-23395df8802e,NY,PreservedSpecimen,1427038,"N. L. Britton",209,1904,8,24,"West Indies",Bahamas,"New Providence",,"Farringdon Road.",,,25.0629,-77.363,"Georeferencing Quick Reference Guide, Version 2012",1236.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659470,
d4f921db-f25e-419c-b6d4-944616108c93,NY,PreservedSpecimen,1427039,"N. L. Britton",345,1904,8,29,"West Indies",Bahamas,"New Providence",,"Hog Island.",,,25.0835,-77.3205,"Georeferencing Quick Reference Guide, Version 2012",3211.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659471,
7ac9810e-0bbf-4135-88e0-79288d8bced1,NY,PreservedSpecimen,1427042,"N. L. Britton",6346,1907,3,19,"West Indies",Bahamas,"Long Island",,"Clarence Town, Galloway Road",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659474,
85e15591-5f4c-4b8b-8120-9aa046ff5569,NY,PreservedSpecimen,1427045,"N. L. Britton",3030,1905,2,22,"West Indies",Bahamas,Exuma,,"Great Exuma",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659477,
c2b20e38-2a2a-4dde-8d5c-a87de9893e38,NY,PreservedSpecimen,1427046,"N. L. Britton",2949,1905,2,23,"West Indies",Bahamas,Exuma,,"Great Exuma, Vicinity of Gergetown.",,,23.5088,-75.779,"Georeferencing Quick Reference Guide, Version 2012",1881.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659478,
6f4871ae-c60b-4800-8591-6f3ce991ba15,NY,PreservedSpecimen,1427049,"N. L. Britton",5515,1907,2,20,"West Indies",Bahamas,Eleuthera,,"Governer's Harbor",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659481,
43f981b5-476c-4ae2-991d-e97c9965b9a9,NY,PreservedSpecimen,1427051,"E. L. Ekman",13379,1924,10,29,"West Indies",Cuba,"La Habana",,"Morro Castle",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659483,
