﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
563c4fc5-086c-4507-9852-89933f018f26,NY,PreservedSpecimen,612836,"L. A. Mattos Silva",4214,2000,10,5,"South America",Brazil,Bahia,,"Nova Viçosa: Saída de Nova Viçosa para Caravelas.  Cerca de 300 m a W do entroncamento.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,filiformis,,"Rhynchospora filiformis Vahl",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=57514,
51eb43c0-df2e-47d3-9bc9-c6d0af3948c3,NY,PreservedSpecimen,612837,"L. A. Mattos Silva",4269,2000,10,7,"South America",Brazil,Bahia,,"Santa Luzia: Rodovia (BA-270) que liga Santa Luzia/Canavieiras/Una. Km 15.",,,-15.5014,-39.2256,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,emaciata,,"Rhynchospora emaciata (Nees) Boeckeler",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=57515,
5d28c788-c092-4c44-b737-0883b7a8af48,NY,PreservedSpecimen,612634,"L. A. Mattos Silva",4217,2000,10,5,"South America",Brazil,Bahia,,"Nova Viçosa: Saída de Nova Viçosa para Caravelas.  Cerca de 300 m a W do entroncamento.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,rugosa,,"Rhynchospora rugosa (Vahl) Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104316,
617006da-426d-4d38-a8cb-23bfed6f07ee,NY,PreservedSpecimen,602201,"L. A. Mattos Silva",38,1976,7,15,"South America",Brazil,Bahia,,"Belmonte. Km 30 da Rod Belmonte/Itapebi.  Solos podzóicos.",,,-16.027,-39.019,"Georeferencing Quick Reference Guide, Version 2012",1616,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,rigidus,,"Lagenocarpus rigidus (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126575,
564133bd-3f8d-4067-a730-3d186c3ce396,NY,PreservedSpecimen,602202,"L. A. Mattos Silva",38,1976,7,15,"South America",Brazil,Bahia,,"Belmonte. Km 30 da Rod Belmonte/Itapebi.  Solos podzóicos.",,,-16.027,-39.019,"Georeferencing Quick Reference Guide, Version 2012",1616,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,rigidus,,"Lagenocarpus rigidus (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126576,
34e86b86-2265-4656-9a26-a4d2e8ccf29c,NY,PreservedSpecimen,602861,"L. A. Mattos Silva",4216,2000,10,5,"South America",Brazil,Bahia,,"Nova Viçosa: Saida de Nova Viçosa para Caravelas.  Cerca de 300 m a W do entroncamento.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,distans,,"Scleria distans Poir.",,"A. C. Araújo",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150482,
dcb46410-512b-410a-bb3a-c4fcab8822a7,NY,PreservedSpecimen,612637,"L. A. Mattos Silva",4235,2000,10,6,"South America",Brazil,Bahia,,"Caravelas: Km 16 da Rodovia Caravelas/Alcobaça (BA 001).",,,-17.6208,-39.2247,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157035,
24e7abf5-e52b-466c-b652-8e3c2308dfc0,NY,PreservedSpecimen,612630,"L. A. Mattos Silva",4266,2000,10,7,"South America",Brazil,Bahia,,"Santa Luzia: Rodovia (BA-270) que liga Santa Luzia/Canavieiras/Una. Km 15.",,,-15.5014,-39.2256,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,holoschoenoides,,"Rhynchospora holoschoenoides (Rich.) Herter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323566,
5d5b88dd-c9be-45e1-b107-495bb1fe7c53,NY,PreservedSpecimen,612631,"L. A. Mattos Silva",4215,2000,10,5,"South America",Brazil,Bahia,,"Nova Viçosa: Saída de Nova Viçosa para Caravelas.  Cerca de 300 m a W do entroncamento.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,holoschoenoides,,"Rhynchospora holoschoenoides (Rich.) Herter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323567,
e280a13d-0b08-46ef-a14b-9f5189782504,NY,PreservedSpecimen,1519698,"L. A. Mattos Silva",3662,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,trichophora,,"Psychotria trichophora Müll.Arg.",,"C. M. Taylor",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=411504,
6cfac204-85b8-45de-a9e8-ef023b554fe4,NY,PreservedSpecimen,1519699,"L. A. Mattos Silva",3674,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,minutiflora,,"Psychotria minutiflora Müll.Arg.",,"C. M. Taylor",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=411505,
a82cb0ff-d28d-4067-aec6-939a4cc979be,NY,PreservedSpecimen,1519701,"L. A. Mattos Silva",4081,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pagamea,bahiana,,"Pagamea bahiana Vicent.",,"A. Vicentini",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=436854,
f09c13af-ffcb-4809-b699-94c17b7e6996,NY,PreservedSpecimen,612636,"L. A. Mattos Silva",4248,2000,10,6,"South America",Brazil,Bahia,,"Caravelas: Km 16 da Rodovia Caravelas/Alcobaça (BA 001).",,,-17.6208,-39.2247,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tenerrima,,"Rhynchospora tenerrima Nees ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470334,
369fad29-1405-4305-a5d0-8aab446b39c5,NY,PreservedSpecimen,335120,"L. A. Mattos Silva",2892,1991,6,19,"Central America","Costa Rica",Limón,,"Islanda de Río Jiménez, Distrito de Guácimo. Finca de particular entre Guácimo y Santa Rosa, km. 29",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,porschiana,,"Bactris porschiana Burret",,,,,,neotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=490651,
ec9c6552-d555-496f-9a56-ab734c6ca634,NY,PreservedSpecimen,612638,"L. A. Mattos Silva",4237,2000,10,6,"South America",Brazil,Bahia,,"Caravelas: Km 16 da Rodovia Caravelas/Alcobaça (BA 001).",,,-17.6208,-39.2247,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540245,
317fde53-ed28-44d5-9ac7-685844ae1e39,NY,PreservedSpecimen,1146840,"L. A. Mattos Silva",3722,1998,4,16,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,,,Leandra,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552844,
072dd79d-08f7-4659-ac7a-3e64f332d486,NY,PreservedSpecimen,594541,"L. A. Mattos Silva",15133,1967,11,14,"South America",Brazil,"São Paulo",,"Capao Bonito, no Parque Florestal ""Getulio Vargas""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,ferruginea,ferruginea,"Cassia ferruginea (Schrad.) Schrad. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561086,
be254fad-3f25-4185-8730-ee81ef30d5c1,NY,PreservedSpecimen,632026,"L. A. Mattos Silva",4288,2000,10,19,"South America",Brazil,Bahia,,"Ilhéus; Campus da Universidade Estadual de Santa Cruz (UESC), km 16 da Rod. Ilhéus/Tabuna (BR 415). Area de Reserva",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632514,
cb7dc24b-be71-420b-b352-cd478f5c6247,NY,PreservedSpecimen,1519700,"L. A. Mattos Silva",3916,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,,,Connarus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=678364,
3a1c005e-cfe9-4ebc-b1ef-66287e42fff4,NY,PreservedSpecimen,00682105,"L. A. Mattos Silva",417,1979,6,6,"South America",Brazil,Bahia,,"Mun. de Itabuna. Rodovia Ferradas/Juçari, km 44. Pastaria em Região de Mata Higrófila Sul Baiana. Folha SD-24 (15-39c)",,,-15.2,-39.53,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,legalis,,"Cariniana legalis (Mart.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816874,
54d206d3-963e-41be-9e30-b223da0f265d,NY,PreservedSpecimen,00934658,"L. A. Mattos Silva",61,1976,9,22,"South America",Brazil,"Distrito Federal",,"Brasília. Centro de Pesq. do Cerrado, km 18 da BR 020, trecho Sobradinho/Planaltina",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Stryphnodendron,adstringens,,"Stryphnodendron adstringens (Mart.) Coville",,"V. R. Scalon",2005,9,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=946169,
cca70a71-761e-4ccb-8a08-6bd87b8803e4,NY,PreservedSpecimen,885389,"L. A. Mattos Silva",2720,1989,4,20,"South America",Brazil,Bahia,Itacaré,"Mata em frente à Praia da Ribeira, próximo ao córrego, localizada a 3 km ao sul da cidade.",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,riedeliana,,"Faramea riedeliana Müll.Arg.",,"C. M. Taylor",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989421,
a61c34bd-1f89-4caa-8815-41ca3cfc75ee,NY,PreservedSpecimen,00923040,"L. A. Mattos Silva",78,1976,9,22,"South America",Brazil,"Distrito Federal",,"Brasília. Centro de Pesq Agrop do Cerrado, km 18 da BR 020, trecho Sobradinho/Planaltina",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Qualea,dichotoma,,"Qualea dichotoma (Mart.) Warm.",,"M. L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003716,
0885c0c3-48d5-4e84-8287-837931603ebe,NY,PreservedSpecimen,00924595,"L. A. Mattos Silva",4231,2000,10,6,"South America",Brazil,Bahia,,"Caravelas: Km 16 da Rodovia Caravelas/Alcobaça (BA 001).",,,-17.6208,-39.2247,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,rigidus,,"Lagenocarpus rigidus (Kunth) Nees",,"S. M. Costa",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004319,
1a381e34-fd7e-4c21-b364-1bbadbda6cd7,NY,PreservedSpecimen,1146845,"L. A. Mattos Silva",4235,2000,10,6,"South America",Brazil,Bahia,,"Caravelas: Km 16 da Rodovia Caravelas/Alcobaça (BA 001).",,,-17.6208,-39.2247,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,multiflora,,"Myrcia multiflora (Lam.) DC.",,"M. Sobral",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407117,
9f57bc09-f52a-4574-a62b-ad0c1747d783,NY,PreservedSpecimen,1281747,"L. A. Mattos Silva",4230,2000,10,6,"South America",Brazil,Bahia,,"Caravelas: Km 16 da Rodovia Caravelas/Alcobaça (BA 001).",,,-17.6208,-39.2247,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,,,Ouratea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741505,
744b6caa-0039-4b11-8286-95516a8512b8,NY,PreservedSpecimen,02385017,"L. A. Mattos Silva",2891,1991,4,18,"Central America","Costa Rica",Limón,,"Cantón de Guácimo, Distrito de Los Angeles de Jiménez, Finca COPASA, Lote 7",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,coloradonis,,"Bactris coloradonis L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587089,
fbc48482-dcf3-40b6-a89e-6bffa9dd5bb3,NY,PreservedSpecimen,02385344,"L. A. Mattos Silva",2893,1991,8,14,"Central America","Costa Rica",Guanacaste,,"Finca La Pacífica, 5 km NW of Cañas por la Carretera Interamericana",80,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,guineensis,,"Bactris guineensis (L.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588926,
ac27d3a0-7ac0-4fe8-9ff0-e1d443579618,NY,PreservedSpecimen,02385346,"L. A. Mattos Silva",2897,1991,9,14,"Central America","Costa Rica",Guanacaste,,"Bagaces, Rodovia al Parque Nacional Palo Verde, Km 13 (2km antes de la bifurcación para el Parque y la Reserva Biológica Lomas Barbudal); Potrero",50,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,guineensis,,"Bactris guineensis (L.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588930,
1c8cfd0e-c8e6-449a-8a38-9e5596d5d5a7,NY,PreservedSpecimen,02385347,"L. A. Mattos Silva",2896,1991,9,14,"Central America","Costa Rica",Guanacaste,,"Bagaces, Rodovia al Parque Nacional Palo Verde, Km 9. Potrero; Relive Colina",60,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,guineensis,,"Bactris guineensis (L.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588931,
e8a4378d-2827-41c9-bd3c-258c06351cfa,NY,PreservedSpecimen,02385568,"L. A. Mattos Silva",2900,1991,9,30,"Central America",Nicaragua,,,"Zelaya. Provincia de Bluefields (Zelaya Sur). Vega del Río Escondido, aprox. 15 km antes de Bluefields. Gran ocurrencia des esta especie (+ de 2 km de extensión, por ambos los lados), en dirección a Cuckara Hill",10,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590258,
3bb633c4-a219-4c58-950b-0b6e32dc0491,NY,PreservedSpecimen,02386216,"L. A. Mattos Silva",2887,1991,1,31,"Central America","Costa Rica",Puntarenas,,"Jardín Botánico Robert & Catherine Wilson (OTS), 6 km al Sur de San Vito, camiño a Agua Buena. Distrito Las Cruces, Cantón de Coto Brus. Sección c-38.",1212,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,,,Bactris,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600792,
96fd95a2-2237-4572-aa83-95d0d58692df,NY,PreservedSpecimen,02386218,"L. A. Mattos Silva",2881,1991,1,30,"Central America","Costa Rica",Puntarenas,,"Jardín Botánico Robert & Catherine Wilson (OTS), 6 km al Sur de San Vito, Camiño a Agua Buena. Distrito Las Crueces, Cantón de Coto Brus. Sección B-25.",1212,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,,,Bactris,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600794,
0e2bbc12-e339-449a-afa1-692eef858890,NY,PreservedSpecimen,02386219,"L. A. Mattos Silva",2882,1991,1,30,"Central America","Costa Rica",Puntarenas,,"Jardín Botánico Robert & Catherine Wilson (OTS), 6 km al Sur de San Vito, camiño a Agua Buena, Distrito Las Cruces, Cantón de Coto Brus. Sección B-25.",1212,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,,,Bactris,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600795,
dca767fd-f50c-492f-8b52-471f50b24203,NY,PreservedSpecimen,01873513,"L. A. Mattos Silva",4265,2000,10,7,"South America",Brazil,Bahia,,"Santa Luzia: Rodovia (BA-270) que liga Santa Luzia/Canavieiras/Una. Km 15.",,,-15.5014,-39.2256,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Marcetia,ericoides,,"Marcetia ericoides (Spreng.) Cogn.",cf.;,"F. A. Michelangeli",2015,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640126,
0e939d5b-7bcf-4cf6-b4f6-bd8d6578ebcf,NY,PreservedSpecimen,02499427,"L. A. Mattos Silva",4267,2000,10,7,"South America",Brazil,Bahia,,"Santa Luzia: Rodovia (BA-270) que liga Santa Luzia/Canavieiras/Una. Km 15.",,,-15.5014,-39.2256,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Marcetia,taxifolia,,"Marcetia taxifolia (A.St.-Hil.) DC.",,"F. A. Michelangeli",2015,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807389,
719a15d1-7d7b-423e-927b-10218e9d78ac,NY,PreservedSpecimen,1032439,"L. A. Mattos Silva",567,1979,7,3,"South America",Brazil,Bahia,"Alcobaça Mun.","Ramal com entrada no km 8 da Rod. Teixeira de Freitas/Caravelas, 3 km após a bifurcação para Alcobaça.",,,-17.48,-39.5,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,,,Smilax,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198910,http://sweetgum.nybg.org/images3/1634/010/01032439.jpg
61ccc4b7-f840-4fc9-ba44-862f77b2a6ff,NY,PreservedSpecimen,515084,"L. A. Mattos Silva",1602,1983,1,12,"South America",Brazil,Bahia,"Andaraí Mun.","Rod. Andaraí/Mucugê (BA 142). Antigo ramal p/ Mucugê, com entrada no km 7. Coleta efetuada entre os kms 2 e 8 desde desvio",900,900,-12.8,-41.33,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,confertiformis,,"Chamaecrista confertiformis (H.S.Irwin & Barneby) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639176,http://sweetgum.nybg.org/images3/1960/846/00515084.jpg
9f9eb65d-e7eb-4ec5-a3bb-551c02ca0c9a,NY,PreservedSpecimen,1144934,"L. A. Mattos Silva",2840,1989,5,22,"South America",Brazil,Bahia,"Andaraí Mun.","Rodovia Andaraí/Lençois (BA 142), km 14.",,,-12.8072,-41.3314,"Other source",58558,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senegalia,loretensis,,"Senegalia loretensis (J.F.Macbr.) Seigler & Ebinger",,"V. Terra dos Santos",2019,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301070,http://sweetgum.nybg.org/images3/1924/800/01144934.jpg
02e7a6ba-8a13-4041-ac93-c107b9f36aab,NY,PreservedSpecimen,625923,"L. A. Mattos Silva",3678,1997,12,11,"South America",Brazil,Bahia,"Arataca Mun.","Fazenda Jassy, km 3 da Rodovia Arataca/Núcleo Colonial/Una.",200,200,-15.26,-39.41,"Other source",,Plantae,Magnoliophyta,,Caryophyllales,Phytolaccaceae,Phytolacca,thyrsiflora,,"Phytolacca thyrsiflora Fenzl ex J.A.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=490271,http://sweetgum.nybg.org/images3/1628/006/00625923.jpg
0b83648c-bf36-4a2b-9572-86904a87cae9,NY,PreservedSpecimen,471061,"L. A. Mattos Silva",3711,,,,"South America",Brazil,Bahia,"Arataca Mun.","Fazenda Jassy, km 3 da Rodovia Arataca/Núcleo Colonial/Una",200,200,-15.26,-39.41,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195580,http://sweetgum.nybg.org/images3/1980/936/00471061.jpg
afd57483-325a-44e1-aa79-6fb92bac48e6,NY,PreservedSpecimen,00856972,"L. A. Mattos Silva",3708,1998,4,15,"South America",Brazil,Bahia,"Arataca Mun.","Fazenda Jassy, Km 3 da Rodovia Arataca/Núcleo Colonial/Una.",200,200,-15.2633,-39.4142,"Other source",19859,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,ilheotica,,"Polygala ilheotica Wawra",,"J. F. B. Pastore",2006,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=934405,http://sweetgum.nybg.org/images3/1537/785/00856972.jpg
b0e87432-0c10-4d29-ba60-c41aeb43bf92,NY,PreservedSpecimen,378686,"L. A. Mattos Silva",386,1979,5,18,"South America",Brazil,Bahia,"Belmonte Mun.","Km 21 da Rod. Belmonte/Itapebi. Transiçao da restinga para a Mata Higrófila Sul Baiana, próx. a ponte",,,-15.86,-38.88,"Other source",,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Parinari,littoralis,,"Parinari littoralis Prance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56632,http://sweetgum.nybg.org/images3/2104/615/00378686.jpg
6d3573cf-0be4-4da4-9a8c-2b6542a5fe91,NY,PreservedSpecimen,390367,"L. A. Mattos Silva",382,1979,5,17,"South America",Brazil,Bahia,"Belmonte Mun.","Km 40 da Rod. Belmonte/Itapebi.",,,-15.86,-38.88,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,bella,,"Calliandra bella (Spreng.) Benth.",,"M. de Atarde",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97308,http://sweetgum.nybg.org/images3/688/197/00390367.jpg
9125f7ef-af7f-41f8-b061-d621bb1fcd50,NY,PreservedSpecimen,448089,"L. A. Mattos Silva",959,1980,7,9,"South America",Brazil,Bahia,"Belmonte Mun.","Ramal para Mogiquiçaba, com entrada no km 76 da Rod. Itapebi/Belmonte, lado dereito. 2.5 km antes de Mogiqiçaba.",100,100,-15.86,-38.88,"Other source",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,,,Cupania,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455444,http://sweetgum.nybg.org/images3/2048/212/00448089.jpg
8e79be45-8775-4da5-9a3f-c23d3d3cb48e,NY,PreservedSpecimen,00979055,"L. A. Mattos Silva",612,1979,9,27,"South America",Brazil,Bahia,"Belmonte Mun.","Ramal para o Rio Ubú, com entrada no km 30 da Rod. Belmonte/Itapebi. 25 km adentro, numa bifurcaçao à direita",,,-15.95,-39.1,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,,,Chamaecrista,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063900,http://sweetgum.nybg.org/images3/753/137/00979055.jpg
03d78c5d-4e2f-41e5-82c1-66cda73c980f,NY,PreservedSpecimen,00979031,"L. A. Mattos Silva",612,1979,9,27,"South America",Brazil,Bahia,"Belmonte Mun.","Ramal para o Rio Ubú, com entrada no km 30 da Rod. Belmonte/Itapebi. 25 km adentro, numa bifurcaçao à direita",,,-15.95,-39.1,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,,,Chamaecrista,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063901,"http://sweetgum.nybg.org/images3/305/993/v-150-00979031-01.jpg | http://sweetgum.nybg.org/images3/305/994/v-150-00979031-02.jpg | http://sweetgum.nybg.org/images3/305/995/v-150-00979031-03.jpg"
ab865f68-97ef-4e8c-8859-1c39ef73dd11,NY,PreservedSpecimen,476980,"L. A. Mattos Silva",964,1980,7,9,"South America",Brazil,Bahia,"Belmonte Mun.","Ramal para Mogiquiçaba, com entrada no km 76 da Rod. Itapebi-Belmonte, lado direito. Regiao de Mata Higrofila Sul Baiana. 2-5 km antes de Mogiquiçaba",100,100,-15.86,-38.88,"Other source",,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,nemorosa,,"Clusia nemorosa G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350507,http://sweetgum.nybg.org/images3/2169/206/00476980.jpg
277242ee-99be-4291-85e4-ada5a3eac310,NY,PreservedSpecimen,478093,"L. A. Mattos Silva",611,1979,9,27,"South America",Brazil,Bahia,"Belmonte Mun.","Ramal para o Rio Ubú, com entrada no km 30 da Rod. Belmonte/Itapebi. 25 km adentro, numa bifurcaçao à direita",,,-15.95,-39.1,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31482,http://sweetgum.nybg.org/images3/1335/024/00478093.jpg
21fda5de-5e48-4f69-b1b8-e0573c7e9833,NY,PreservedSpecimen,495480,"L. A. Mattos Silva",583,1979,9,27,"South America",Brazil,Bahia,"Belmonte Mun.","Rodovia Belmonte/Itapebi, km 26",,,-16.02,-39,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,kunthii,,"Davilla kunthii A.St.-Hil.",,"K. Kubitzki",1979,9,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35164,http://sweetgum.nybg.org/images3/1290/361/00495480.jpg
c63e4a06-b90c-4a25-b163-9375465aae4d,NY,PreservedSpecimen,685164,"L. A. Mattos Silva",404,1979,5,18,"South America",Brazil,Bahia,"Belmonte Mun.","Km 8 do ramal com direção N, que liga a Rod. Belmonte/Itapebi ao Rio Ubú. Ramal com entrada no km 3 odesta Rodovia.",,,-15.8633,-38.8828,"Other source",71281,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,psammophila,,"Ilex psammophila Mart. ex Reissek",,"S. M. Andrews",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887064,http://sweetgum.nybg.org/images3/1381/782/00685164.jpg
b9e379f6-58a9-4fa6-8c8a-e6feda4b7582,NY,PreservedSpecimen,500733,"L. A. Mattos Silva",605,1979,9,27,"South America",Brazil,Bahia,"Belmonte Mun.","Fazenda Sao Jorge, próx. ao Rio Ubu.  Ramal com entrada no km 30 da Rod. Belmonte/Itapebi.",,,-15.93,-39.12,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756182,http://sweetgum.nybg.org/images3/1891/869/00500733.jpg
