﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
686bc65a-d481-4ee8-9843-f24d5a30cca9,NY,PreservedSpecimen,281027,"L. C. Higgins",19902,1998,9,7,"North America","United States of America",Utah,"Washington Co.","St. George.",800,800,37.1034,-113.567,"Georeferencing Quick Reference Guide, Version 2012",13051.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326750,
23a5b748-ac6b-49b7-bedb-ed6db20b5e5a,NY,PreservedSpecimen,281036,"L. C. Higgins",19942,1998,10,22,"North America","United States of America",Utah,"Washington Co.","Lytle Ranch Preserve.",,,37.1,-114.02,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326751,
3b27685c-4706-4991-ae50-f34295a14c30,NY,PreservedSpecimen,281037,"L. C. Higgins",19840,1998,7,22,"North America","United States of America",Utah,"Washington Co.","St. George.",,,37.1,-113.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326752,
dbd923c5-8f62-49b5-9515-a3ff96c771f0,NY,PreservedSpecimen,281038,"L. C. Higgins",19925,1998,10,12,"North America","United States of America",Utah,"Washington Co.","St. George.",,,37.1,-113.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326753,
1e6b89eb-1cd8-4266-8b6e-58862fe9d5c3,NY,PreservedSpecimen,500475,"L. C. Higgins",19295,1997,10,1,"North America","United States of America",Utah,"Washington Co.","St. George Temple Grounds",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326754,
ee896b40-88f1-4c24-9d63-aaa101d8bbde,NY,PreservedSpecimen,500476,"L. C. Higgins",19327,1997,10,14,"North America","United States of America",Utah,"Washington Co.","St. George Temple Grounds",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326755,
630d1def-24c6-4cc8-a060-044e4b305243,NY,PreservedSpecimen,500477,"L. C. Higgins",20639,1999,7,23,"North America","United States of America",Utah,"Washington Co.","St. George",850,850,37.1034,-113.567,"Georeferencing Quick Reference Guide, Version 2012",13051.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326756,
00daa13f-08fb-4c85-bc72-82d07c96656e,NY,PreservedSpecimen,500478,"L. C. Higgins",20975,1999,11,12,"North America","United States of America",Utah,"Washington Co.","St. George",,,37.1034,-113.567,"Georeferencing Quick Reference Guide, Version 2012",13051.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326757,
09dd8711-cd67-4fd7-815b-045152b19677,NY,PreservedSpecimen,500479,"L. C. Higgins",21542,2000,7,1,"North America","United States of America",Utah,"Washington Co.","St. George",850,850,37.1034,-113.567,"Georeferencing Quick Reference Guide, Version 2012",13051.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326758,
b61098ba-5000-4d7e-9d01-97973d72809e,NY,PreservedSpecimen,500480,"L. C. Higgins",21938,2000,10,30,"North America","United States of America",Utah,"Washington Co.","St. George and vicinity",850,850,37.1056,-113.564,"Georeferencing Quick Reference Guide, Version 2012",13399,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326759,
