﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a9eeb04e-3767-40b2-a729-d34e825426d0,NY,PreservedSpecimen,03338701,"J. Hartling",15958,1911,9,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatory #1",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,speciosa,imperialis,"Veronica speciosa var. imperialis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3645221,
e111aa67-72d9-444a-980a-93b2ecb697d6,NY,PreservedSpecimen,03338703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,speciosa,imperialis,"Veronica speciosa var. imperialis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3645226,
75a79df9-fb81-41ab-96ab-199661aed85f,NY,PreservedSpecimen,03338704,"R. C. Schneider",2220,1908,5,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,speciosa,,"Veronica speciosa R.Cunn. ex A.Cunn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3645228,
1d173204-4e13-456e-b018-12a8eafc1bc8,NY,PreservedSpecimen,3338705,"H. Swift",R221/34,1941,6,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,speciosa,,"Veronica speciosa R.Cunn. ex A.Cunn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3645231,
a0694011-b13b-4114-9720-f659f25e55a1,NY,PreservedSpecimen,3338707,"H. Schneider",R706/37,1939,6,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,speciosa,,"Veronica speciosa R.Cunn. ex A.Cunn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3645233,
267ebdb9-d3fb-44e9-ad1d-0d364bde0ab8,NY,PreservedSpecimen,3338708,"K. Quinn",R706/37,1938,6,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,speciosa,,"Veronica speciosa R.Cunn. ex A.Cunn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3645234,
d7e39d18-682c-4077-80a7-234d0bdb3dec,NY,PreservedSpecimen,3338709,"K. Quinn",R318/35,1936,6,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,speciosa,,"Veronica speciosa R.Cunn. ex A.Cunn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3645235,
ec1b6cd4-2df4-4d72-b097-e9aee7762307,NY,PreservedSpecimen,3338710,"A. C. Gibson",1069,1969,7,9,"North America","United States of America","New York","Bronx Co.","Rock Garden, New York Botanical Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,speciosa,,"Veronica speciosa R.Cunn. ex A.Cunn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3645236,
694fb5a6-6209-4040-874f-d69c5f7bb6ff,NY,PreservedSpecimen,3338711,"H. Swift",R222/35,1941,6,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,speciosa,,"Veronica speciosa R.Cunn. ex A.Cunn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3645237,
d23f43bd-9ce0-4d06-ac46-5cf86c79c9f8,NY,PreservedSpecimen,3338712,"B. Meurer-Grimes",251,1996,,,"North America","United States of America","New York","Bronx Co.","Perennial Garden at the New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,speciosa,,"Veronica speciosa R.Cunn. ex A.Cunn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3645238,
