﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4e4f00a1-ba53-4ab9-87f2-4999d088cdc1,NY,PreservedSpecimen,342598,"R. Peter",s.n.,1834,4,,"North America","United States of America",Kentucky,,"Cliffs of Kentucky River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,fontinalis,,"Sagina fontinalis Short & R.Peter",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90295,
ebf17399-498b-4dbb-a417-6a7d2e72d2c3,NY,PreservedSpecimen,446462,"J. H. Flodman",447,1896,9,8,"North America","United States of America",Montana,,"Sweet Grass Canyon, Crazy Mountains",1828.8,2133.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,"P. A. Rydberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180843,
b523476a-8b40-4fb0-b8f9-04be3274549d,NY,PreservedSpecimen,446463,"J. H. Flodman",446,1896,8,19,"North America","United States of America",Montana,,"Long Baldy, Little Belt Mountains",2133.6,2438.4,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,"P. A. Rydberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180844,
a4dd1ea9-1983-4cc0-a652-7bb18290f155,NY,PreservedSpecimen,446496,"J. D. Morefield",4606,1987,7,11,"North America","United States of America",California,"Mono Co.","White Mountains: along north fork of Cottonwood Creek, 2.0 miles S85°E of Eva Belle Mine. Fishlake Valley Drainage.",2941.3,2941.3,37.5432,-118.157,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180858,
e52e2f95-d6a8-450d-952f-d474d4f780c3,NY,PreservedSpecimen,446461,"F. Tweedy",137,1897,8,,"North America","United States of America",Wyoming,,"Buffalo Fork, Teton Forest Reserve, northwest Wyoming",3200.4,3200.4,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180860,
c219efb7-6ef4-4dea-b9da-1d44b52572f7,NY,PreservedSpecimen,446469,"C. C. Curtis",s.n.,1900,8,9,"North America","United States of America",Wyoming,,"Head Waters Cliff Creek",2743.2,2743.2,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180863,
da2b3d00-8cdd-4bd3-bc18-534d5c19bc88,NY,PreservedSpecimen,446470,"C. L. Shear",3171,1895,8,9,"North America","United States of America",Utah,,Logan,,,41.7355,-111.834,"GEOLocate Web Application",7031,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180864,
90febd8d-5690-43ef-8f2e-c6b1bb94e89e,NY,PreservedSpecimen,446481,"L. N. Goodding",1346,1902,7,4,"North America","United States of America",Utah,,"Dyer Mine, Uintah Mountains",,,40.7352,-109.568,"Georeferencing Quick Reference Guide, Version 2012",1909,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180872,
ef181595-79ab-4f89-8f13-5713f72c42b8,NY,PreservedSpecimen,446448,"B. Ertter",6609,1986,7,19,"North America","United States of America",Nevada,"Elko Co.","Ca. 40 airmiles southwest of Mountain City on northwest edge of Tuscarora Mountains, near ruins of Wintere Ranch on Wintere Creek (Wolf Creek) at south bend in road to Midas",1737.4,1737.4,41.4802,-116.538,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180873,
8b5a3e2d-c0ae-46a8-bb84-f9d20fafdf41,NY,PreservedSpecimen,446450,"A. Tiehm",5374,1979,7,17,"North America","United States of America",Nevada,"Elko Co.","Independence Mountains, Gance Creek, near a mine, 4 airmiles northwest of the Saval Ranch",2194.6,2194.6,41.3325,-115.978,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180874,
7e0c5105-681e-4600-aac6-3ef92e8c0910,NY,PreservedSpecimen,446451,"A. Tiehm",7161,1982,6,15,"North America","United States of America",Nevada,"Elko Co.","South side of Owyhee Bluffs, 0.6 mile west of Wilkerson Ranch",1585,1585,41.2011,-116.847,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180875,
a3a9ef54-cc74-4787-9b07-d2fdcd2c725f,NY,PreservedSpecimen,446452,"A. Tiehm",8890,1984,7,4,"North America","United States of America",Nevada,"Pershing Co.","West Humboldt Mountains, Star Creek Canyon on the east side of the range, vicinity of Silver State Mine",2438.4,2438.4,40.5445,-118.165,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180876,
0af72251-f61c-40b5-9c9d-889e8804fcba,NY,PreservedSpecimen,446453,"A. Tiehm",10697,1986,6,28,"North America","United States of America",Nevada,"Elko Co.","Jarbidge Mountains, Canyon Creek on the north end of the range, along the main road to the Pole Creek Ranger Station",2255.5,2255.5,41.8902,-115.171,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180877,
