﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b074b8e-9a43-42ff-86c2-884d4140d120,NY,PreservedSpecimen,4314134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eulalia,speciosa,,"Eulalia speciosa (Debeaux) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690142,http://sweetgum.nybg.org/images3/3948/691/04314134.jpg
e3ee3df6-f829-4feb-96f8-f14d0ee5f6c9,NY,PreservedSpecimen,4314146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eulalia,speciosa,,"Eulalia speciosa (Debeaux) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690154,http://sweetgum.nybg.org/images3/3948/699/04314146.jpg
9d9f839a-8c85-47f4-bcdf-0bce4215087d,NY,PreservedSpecimen,4314145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eulalia,speciosa,,"Eulalia speciosa (Debeaux) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690153,http://sweetgum.nybg.org/images3/3948/698/04314145.jpg
7eb7be43-2fbc-4578-9171-e0ea37efe40d,NY,PreservedSpecimen,4314138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eulalia,speciosa,,"Eulalia speciosa (Debeaux) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690146,http://sweetgum.nybg.org/images3/3949/155/04314138.jpg
fa58ebf4-8343-46a0-95e7-20d54ac5ed8b,NY,PreservedSpecimen,4314137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eulalia,speciosa,,"Eulalia speciosa (Debeaux) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690145,http://sweetgum.nybg.org/images3/3948/694/04314137.jpg
95356f63-5865-4cb7-b13c-3ff2dedda879,NY,PreservedSpecimen,4314139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eulalia,speciosa,,"Eulalia speciosa (Debeaux) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690147,http://sweetgum.nybg.org/images3/3948/695/04314139.jpg
b5df61e6-77f9-410f-a1b6-aaefd5dbc88b,NY,PreservedSpecimen,4314136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eulalia,speciosa,,"Eulalia speciosa (Debeaux) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690144,http://sweetgum.nybg.org/images3/3948/693/04314136.jpg
910b32ea-f0f8-47c6-87e7-7ee154158bec,NY,PreservedSpecimen,4314142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eulalia,speciosa,,"Eulalia speciosa (Debeaux) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690150,http://sweetgum.nybg.org/images3/3949/156/04314142.jpg
685239a5-e8d6-4ad3-9d9e-da0c000a5a9f,NY,PreservedSpecimen,4314171,"C. Charoenphol",4703,1970,11,7,Asia,Thailand,Loei,"Phu Kradueng (Distr.)","Northeastern: Phu Kradung, S. of Loi.",1100,,16.88,101.88,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eulalia,speciosa,,"Eulalia speciosa (Debeaux) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690182,http://sweetgum.nybg.org/images3/3948/707/04314171.jpg
4fa75a42-e180-4bbd-ab46-eb6bf6ad4052,NY,PreservedSpecimen,4314140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eulalia,speciosa,,"Eulalia speciosa (Debeaux) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690148,http://sweetgum.nybg.org/images3/3948/696/04314140.jpg
41f37be5-bd01-45f5-948f-817e1570ff8c,NY,PreservedSpecimen,4314135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eulalia,speciosa,,"Eulalia speciosa (Debeaux) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690143,http://sweetgum.nybg.org/images3/3948/692/04314135.jpg
9fa5415d-c23b-4592-a03a-0d647425ea1e,NY,PreservedSpecimen,4314143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eulalia,speciosa,,"Eulalia speciosa (Debeaux) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690151,http://sweetgum.nybg.org/images3/3949/157/04314143.jpg
30b629d7-ef6a-43a9-bfb6-1cbf01d6c3a5,NY,PreservedSpecimen,4314141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eulalia,speciosa,,"Eulalia speciosa (Debeaux) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690149,http://sweetgum.nybg.org/images3/3949/341/04314141.jpg
6215424b-34c2-4d8b-850a-0a419d311760,NY,PreservedSpecimen,4314144,"W. T. Tsang",227,1927,7,31,Asia,China,Hainan,,"Lin Fa Shan and vicinity, (Taam Chau-Lam Ko Districts)",,,19.4284,109.608,"Georeferencing Quick Reference Guide (Zermoglio et",8058,Plantae,Magnoliophyta,,Poales,Poaceae,Eulalia,speciosa,,"Eulalia speciosa (Debeaux) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690152,http://sweetgum.nybg.org/images3/3948/697/04314144.jpg
fc6ca753-6d89-4df9-b47d-58faadf5ba9b,NY,PreservedSpecimen,4314170,"P. O'Connor",15696,1979,3,7,Asia,Thailand,Loei,,"NORTH-EASTERN: Loei Prov. Phukradeng District, Phu-Kradeng National Forest",1300,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eulalia,speciosa,,"Eulalia speciosa (Debeaux) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690181,http://sweetgum.nybg.org/images3/3948/706/04314170.jpg
