﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b29fb45b-387c-4def-9740-ef5c264c4963,NY,PreservedSpecimen,716011,"A. Cronquist",8474,1959,6,17,"North America","United States of America",California,"Lassen Co.","Old field near Honey Lake, 1 mile southeast of Milford, 26 miles southeast of Susanville",1311,1311,40.15,-120.35,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852888,
077e148a-7294-4269-8abb-ffb7ddb057c0,NY,PreservedSpecimen,716012,"G. Schoolcraft",1819,1988,7,7,"North America","United States of America",California,"Lassen Co.","Near creek crossing northwest of Horne Ranch",1646,1646,40.82,-120.14,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852894,
45efb135-0370-4ca0-a7d2-a61032841063,NY,PreservedSpecimen,716013,"J. D. Morefield",3561,1986,5,4,"North America","United States of America",California,"Inyo Co.","Warm Springs at the west base of Black Mountain",1216,1216,37.27,-118.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852897,
e6c31dea-c987-4b76-b633-00793c07d82b,NY,PreservedSpecimen,716014,"J. D. Morefield",3721,1986,6,2,"North America","United States of America",California,"Inyo Co.","Warm Springs at the W base of Black Mountain",1216,1216,37.27,-118.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852899,
a211610f-ddfd-4589-94b8-b13fd0097a94,NY,PreservedSpecimen,716016,"See Collection Notes",11876,1939,7,14,"North America","United States of America",Idaho,"Gem Co.","4 miles east of New Plymouth",,,43.9699,-116.739,"GEOLocate Web Application",6604,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852907,
9187803a-8afc-47f6-988e-8f0d70e42601,NY,PreservedSpecimen,716017,"C. L. Hitchcock",21766,1959,6,8,"North America","United States of America",Idaho,"Payette Co.","Sandy bank of Payette River, along Highway #52, 15 miles southeast of Payette",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852908,
228b244a-c913-4e0e-b39b-58ac33e5a97b,NY,PreservedSpecimen,716018,"N. H. Holmgren",10524,1984,6,23,"North America","United States of America",Oregon,"Malheur Co.","U.S. Highway 95, 9.5 km (5.9 mi) east of Burns Junction",1130,1130,42.81,-117.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852909,
43f382ae-b41d-4ff3-bf4c-732ae8dd4373,NY,PreservedSpecimen,716019,"D. H. Mansfield",02-693,2002,6,28,"North America","United States of America",Oregon,"Malheur Co.","Ca. 20 miles southeast of Rome, at Deary Pasture Reservoir, near the main Owyhee River",1463,1463,42.6381,-117.265,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852910,
ae7271e9-6d4d-4c6a-9203-da1edb02be91,NY,PreservedSpecimen,716020,"D. H. Mansfield",01-237,2001,7,11,"North America","United States of America",Oregon,"Malheur Co.","At Fletcher's Crossing, 7 miles northwest of Rome. Along the Owyhee River at north end of large river bend",1012,1012,42.9083,-117.722,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852911,
a61dece6-9f88-4fb5-9a18-92c76a36558b,NY,PreservedSpecimen,716021,"A. P. Pinzl",9214,1990,8,15,"North America","United States of America",Nevada,,"Carson City. Carson City, city itself; southeast corner of Curry and Washington streets",1433,1433,39.16,-119.76,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852912,
7e8a8584-5977-43a4-b0d8-1d5ccf9731c5,NY,PreservedSpecimen,716022,"A. P. Pinzl",9678,1991,7,16,"North America","United States of America",Nevada,"Washoe Co.","South end of Washoe Lake, ""South Beach""",1532,1532,39.24,-119.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852913,
dd92899d-756b-43d1-8d8c-16aee225f465,NY,PreservedSpecimen,716023,"M. J. Williams",76-24-1,1976,7,6,"North America","United States of America",Nevada,"Washoe Co.","Collected at Washoe Lake near overpass",1402,1402,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852914,
8b4d8045-92ca-4b8b-9a84-b216eb885865,NY,PreservedSpecimen,716024,"M. J. Williams",76-88-1,1976,8,4,"North America","United States of America",Nevada,"Washoe Co.","Collected at entrance to Estates, Lakeview Hill",1463,1463,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,tenuis,,"Lotus tenuis Waldst. & Kit. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852915,
