﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
94657276-e115-46c5-9668-83a4927b1b62,NY,PreservedSpecimen,915892,"H. Quero",2649,1978,4,20,"North America",Mexico,"Quintana Roo",,"1.5 km al SW de Caleta Xel-ha",,,,,,,Plantae,Bryophyta,,,Stereophyllaceae,Entodontopsis,leucostega,,"Entodontopsis leucostega (Brid.) W.R.Buck & Ireland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988697,
07de82db-8293-4e75-8b2f-a337625e6cd2,NY,PreservedSpecimen,936260,"H. Quero",2629a,1978,4,18,"North America",Mexico,"Quintana Roo",,"10 km al E de Cafetal-Uvero",110,110,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Acroporium,longirostre,,"Acroporium longirostre (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001729,
d833009b-6d7b-4200-860f-66934070764a,NY,PreservedSpecimen,598046,"H. Quero",2671,1978,4,24,"North America",Mexico,Yucatán,,"13 km al W de Valladolid",120,120,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,agraria,,"Barbula agraria Hedw.",,"C. Delgadillo Moya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054075,
599c7dc0-43bf-4763-912b-8839ab7569b6,NY,PreservedSpecimen,598047,"H. Quero",2616,1978,4,17,"North America",Mexico,"Quintana Roo",,"Ruinas de Kohunlich",190,190,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,agraria,,"Barbula agraria Hedw.",,"C. Delgadillo Moya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054079,
0ca60064-489a-40c3-a81c-51c2226f2d6c,NY,PreservedSpecimen,03189751,"H. Quero",3319,1985,6,3,"Central America",Belize,,,"52 1/2 km al SW de Belice. Dto. Belice. Km 350.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Schippia,concolor,,"Schippia concolor Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443730,
fbb410ce-69ea-4acd-9007-8837ea769018,NY,PreservedSpecimen,03189752,"H. Quero",3319,1985,6,3,"Central America",Belize,Belize,,"52½ km al SW de Belice; Km 350.",20,20,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Schippia,concolor,,"Schippia concolor Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443792,
34db4528-deed-4ae0-b901-5fc2f7efd3d8,NY,PreservedSpecimen,03176847,"H. Quero",3152,1982,8,18,"North America",Mexico,"Baja California Sur",,"Santiago. 55 km al N de San Josédel Cabo.",200,200,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Washingtonia,robusta,,"Washingtonia robusta H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432594,http://sweetgum.nybg.org/images3/2526/615/03176847.jpg
1b4d942b-1d85-4cd5-9fb2-548bbb0bbeb3,NY,PreservedSpecimen,03176848,"H. Quero",3152,1982,8,18,"North America",Mexico,"Baja California Sur","Los Cabos Mun.","Santiago, Baja California Sur, 55 km al N de San José del Cabo.",200,200,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Washingtonia,robusta,,"Washingtonia robusta H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432595,http://sweetgum.nybg.org/images3/2526/616/03176848.jpg
cef497d4-acd3-4616-a31d-bb34cd178f16,NY,PreservedSpecimen,03731440,"H. Quero",3805,1999,4,16,"North America",Mexico,"Baja California Sur","La Paz Mun.","19 km al NE de La Paz",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Brahea,brandegeei,,"Brahea brandegeei (Purpus) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989668,http://sweetgum.nybg.org/images3/3054/558/03731440.jpg
f1f3b9a4-64a2-42a5-84b0-2ef03630dfc4,NY,PreservedSpecimen,03731441,"H. Quero",3805,1999,4,19,"North America",Mexico,"Baja California Sur","La Paz Mun.","19 km al NE de La Paz",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Brahea,brandegeei,,"Brahea brandegeei (Purpus) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989669,http://sweetgum.nybg.org/images3/3054/559/03731441.jpg
bc9eeecc-e653-442a-a67b-c07d93a5c2f3,NY,PreservedSpecimen,03731442,"H. Quero",3805,1999,4,19,"North America",Mexico,"Baja California Sur","La Paz Mun.","19 km al NE de La Paz.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Brahea,brandegeei,,"Brahea brandegeei (Purpus) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989670,http://sweetgum.nybg.org/images3/3054/560/03731442.jpg
